expocode: 187F20201027
vessel name: KC_BUOY
PI: Evans W.
Org: Hakai Institute
vessel type: Mooring
Suggested QC: C
Mooring Name,Latitude,Longitude,Date,Time UTC,xCO2 SW (wet) (umol/mol),CO2 SW QF,H2O SW (mmol/mol),xCO2 Air (wet) (umol/mol),CO2 Air QF,H2O Air (mmol/mol),Licor Atm Pressure (hPa),Licor Temp (C),MAPCO2 %O2,SST (C),Salinity,xCO2 SW (dry) (umol/mol),xCO2 Air (dry) (umol/mol),fCO2 SW (sat) uatm,fCO2 Air (sat) uatm,dfCO2,pCO2 SW (sat) uatm,pCO2 Air (sat) uatm,dpCO2
KC_BUOY,51.65,-127.969,10/27/2020,1:17,706.3,2,1.01,427.8,2,0.86,1025,10.3,90.08,9.083,26.749,707,428.2,704.5,426.7,277.9,707.3,428.3,279
KC_BUOY,51.65,-127.969,10/27/2020,2:17,687.1,2,0.97,427.8,2,0.83,1024.5,10.4,91.03,9.1,26.777,687.8,428.2,685,426.4,258.6,687.7,428.1,259.6
KC_BUOY,51.65,-127.969,10/27/2020,3:17,673,2,0.99,428.2,2,0.85,1024.2,10.5,91.73,9.123,26.815,673.7,428.6,670.7,426.7,244,673.4,428.4,245
KC_BUOY,51.65,-127.969,10/27/2020,4:17,665.1,2,1.03,427.4,2,0.89,1023.8,10.6,92.36,9.079,26.687,665.8,427.8,662.6,425.7,236.8,665.2,427.4,237.8
KC_BUOY,51.65,-127.969,10/27/2020,5:17,661.7,2,1.04,429.2,2,0.91,1023.1,10.7,92.74,9.093,26.74,662.4,429.6,658.8,427.3,231.5,661.4,429,232.4
KC_BUOY,51.65,-127.969,10/27/2020,6:17,658.2,2,1.06,426.8,2,0.93,1022.7,10.7,93.09,9.075,26.754,658.9,427.2,655.1,424.7,230.4,657.7,426.4,231.3
KC_BUOY,51.65,-127.969,10/27/2020,7:17,657.6,2,1.06,426.9,2,0.93,1022,10.8,93.34,9.076,26.656,658.3,427.3,654.1,424.5,229.6,656.7,426.2,230.5
KC_BUOY,51.65,-127.969,10/27/2020,8:17,656.8,2,1.06,426.6,2,0.93,1021.4,10.9,93.63,9.151,26.714,657.5,427,652.8,423.9,228.9,655.4,425.6,229.8
KC_BUOY,51.65,-127.969,10/27/2020,9:17,659,2,1.08,426.8,2,0.95,1021.2,10.9,93.73,9.111,26.65,659.7,427.2,654.9,424.1,230.8,657.5,425.8,231.7
KC_BUOY,51.65,-127.969,10/27/2020,10:17,657.6,2,1.08,426.6,2,0.94,1020.3,11,93.77,9.103,26.727,658.3,427,652.9,423.5,229.4,655.5,425.2,230.3
KC_BUOY,51.65,-127.969,10/27/2020,11:17,655.4,2,1.18,424.9,2,1.04,1019.4,11.1,93.94,9.18,26.762,656.2,425.4,650.2,421.5,228.7,652.8,423.1,229.6
KC_BUOY,51.65,-127.969,10/27/2020,12:17,657.5,2,1.18,424.6,2,1.04,1018.8,11.1,94.03,9.193,26.459,658.3,425.1,651.9,421,230.9,654.4,422.6,231.8
KC_BUOY,51.65,-127.969,10/27/2020,13:17,650.9,2,1.18,424.8,2,1.05,1017.5,11.2,94.27,9.225,26.396,651.7,425.2,644.5,420.6,223.9,647,422.2,224.8
KC_BUOY,51.65,-127.969,10/27/2020,14:17,655.1,2,1.2,426.1,2,1.06,1018,11.3,94.4,9.246,26.499,655.9,426.5,649,422,226.9,651.5,423.7,227.8
KC_BUOY,51.65,-127.969,10/27/2020,15:17,650.5,2,1.16,426.6,2,1.02,1017.8,11.4,94.48,9.221,26.591,651.2,427,644.2,422.4,221.8,646.8,424.1,222.7
KC_BUOY,51.65,-127.969,10/27/2020,16:17,761,2,1.19,426.5,2,1.06,1017.7,11.5,92.66,9.289,26.608,761.9,426.9,753.7,422.3,331.4,756.6,423.9,332.7
KC_BUOY,51.65,-127.969,10/27/2020,17:17,643.1,2,1.21,426.5,2,1.07,1017.5,11.5,93.35,9.36,26.641,643.9,426.9,636.7,422.2,214.5,639.2,423.8,215.4
KC_BUOY,51.65,-127.969,10/27/2020,18:17,632.2,2,1.2,426.6,2,1.06,1017.4,11.6,94.01,9.329,26.669,633,427.1,625.9,422.3,203.6,628.3,423.9,204.4
KC_BUOY,51.65,-127.969,10/27/2020,19:17,639.1,2,1.2,427,2,1.06,1017.3,11.7,94.53,9.334,26.581,639.9,427.5,632.7,422.7,210,635.2,424.3,210.9
KC_BUOY,51.65,-127.969,10/27/2020,20:17,629,2,1.2,426.3,2,1.06,1017,11.7,94.99,9.382,26.441,629.8,426.8,622.4,421.8,200.6,624.9,423.5,201.4
KC_BUOY,51.65,-127.969,10/27/2020,21:17,626.9,2,1.19,426.8,2,1.05,1016.9,11.8,95.29,9.518,26.442,627.7,427.3,620.3,422.2,198.1,622.7,423.8,198.8
KC_BUOY,51.65,-127.969,10/27/2020,22:17,636.9,2,1.18,428.3,2,1.05,1016,11.8,95.36,9.529,26.842,637.7,428.7,629.6,423.3,206.3,632,424.9,207.1
KC_BUOY,51.65,-127.969,10/27/2020,23:17,647,2,1.23,426.7,2,1.1,1015.6,11.9,95.42,9.572,26.796,647.8,427.1,639.3,421.5,217.8,641.8,423.2,218.6
KC_BUOY,51.65,-127.969,10/28/2020,0:17,634,2,1.27,426.6,2,1.13,1015.5,11.9,95.66,9.625,26.945,634.8,427,626.4,421.4,205,628.8,423,205.8
KC_BUOY,51.65,-127.969,10/28/2020,1:17,646.1,2,1.18,430,2,1.06,1015.5,12,96.06,9.601,26.898,646.8,430.4,638.3,424.7,213.5,640.8,426.4,214.4
KC_BUOY,51.65,-127.969,10/28/2020,2:17,624.9,2,1.16,429.7,2,1.04,1015.1,12,96.07,9.623,26.875,625.7,430.1,617.1,424.3,192.9,619.5,425.9,193.6
KC_BUOY,51.65,-127.969,10/28/2020,3:17,608.6,2,1.18,429.3,2,1.06,1015.4,12,96.35,9.656,26.509,609.4,429.8,601.2,424,177.2,603.6,425.7,177.9
KC_BUOY,51.65,-127.969,10/28/2020,4:17,617.6,2,1.19,431.7,2,1.07,1015.1,12.1,96.54,9.689,26.982,618.3,432.1,609.8,426.2,183.6,612.2,427.9,184.3
KC_BUOY,51.65,-127.969,10/28/2020,5:17,621.5,2,1.2,431.3,2,1.07,1015,12.1,96.7,9.763,27.497,622.3,431.7,613.7,425.7,187.9,616.1,427.4,188.7
KC_BUOY,51.65,-127.969,10/28/2020,6:17,650.6,2,1.19,432.8,2,1.06,1015,12.1,96.79,9.738,27.099,651.4,433.2,642.4,427.2,215.1,644.9,428.9,216
KC_BUOY,51.65,-127.969,10/28/2020,7:17,638.1,2,1.19,436.6,2,1.06,1014.8,12.1,96.69,9.778,26.434,638.9,437.1,629.9,430.9,199,632.3,432.6,199.7
KC_BUOY,51.65,-127.969,10/28/2020,8:17,633,2,1.2,437.5,2,1.08,1015.1,12.1,96.7,9.827,25.879,633.8,438,625,431.9,193.1,627.5,433.6,193.8
KC_BUOY,51.65,-127.969,10/28/2020,9:17,625.7,2,1.2,436.9,2,1.07,1015,12.1,96.6,9.695,27.317,626.4,437.4,617.8,431.3,186.4,620.2,433,187.2
KC_BUOY,51.65,-127.969,10/28/2020,10:17,629,2,1.21,432.4,2,1.09,1014.5,12.1,96.28,9.556,27.529,629.8,432.9,620.8,426.8,194.1,623.2,428.4,194.8
KC_BUOY,51.65,-127.969,10/28/2020,11:17,637.3,2,1.2,438,2,1.07,1014.7,12.1,95.95,9.605,27.285,638.1,438.4,629.1,432.3,196.8,631.6,434,197.6
KC_BUOY,51.65,-127.969,10/28/2020,12:17,638.7,2,1.21,436.9,2,1.08,1014.2,12.1,95.77,9.582,27.236,639.5,437.3,630.2,431,199.2,632.7,432.7,200
KC_BUOY,51.65,-127.969,10/28/2020,13:17,638.8,2,1.2,439,2,1.08,1014,12.1,95.66,9.524,27.497,639.6,439.5,630.2,433.1,197.1,632.6,434.7,197.9
KC_BUOY,51.65,-127.969,10/28/2020,14:17,646.7,2,1.21,451,2,1.08,1013.7,12.1,95.47,9.575,27.724,647.5,451.5,637.8,444.7,193.1,640.2,446.4,193.8
KC_BUOY,51.65,-127.969,10/28/2020,15:17,642.7,2,1.21,447.2,2,1.09,1013.2,12.1,95.37,9.644,27.935,643.5,447.7,633.5,440.7,192.8,636,442.5,193.5
KC_BUOY,51.65,-127.969,10/28/2020,16:17,649.2,2,1.24,450,2,1.11,1013.1,12.2,95.18,9.614,27.371,650,450.5,639.8,443.5,196.3,642.3,445.2,197.1
KC_BUOY,51.65,-127.969,10/28/2020,17:17,645.2,2,1.26,432.4,2,1.13,1012.9,12.2,95.23,9.723,26.987,646.1,432.9,635.8,426,209.8,638.3,427.6,210.6
KC_BUOY,51.65,-127.969,10/28/2020,18:17,643.9,2,1.28,429.4,2,1.15,1012.9,12.2,95.18,9.769,27.737,644.7,429.9,634.5,423.1,211.4,636.9,424.7,212.2
KC_BUOY,51.65,-127.969,10/28/2020,19:17,640,2,1.29,427.4,2,1.16,1012.9,12.2,95.39,9.725,26.973,640.8,427.9,630.6,421.1,209.5,633.1,422.7,210.3
KC_BUOY,51.65,-127.969,10/28/2020,20:17,631.2,2,1.3,427,2,1.17,1012.8,12.2,95.46,9.725,26.634,632.1,427.5,622,420.7,201.3,624.4,422.3,202
KC_BUOY,51.65,-127.969,10/28/2020,21:17,630.8,2,1.3,427,2,1.17,1012.9,12.3,95.66,9.648,27.31,631.7,427.5,621.7,420.7,201,624.1,422.4,201.7
KC_BUOY,51.65,-127.969,10/28/2020,22:17,630,2,1.31,425.4,2,1.18,1012.8,12.3,95.75,9.632,27.385,630.9,425.9,620.8,419.1,201.7,623.3,420.8,202.5
KC_BUOY,51.65,-127.969,10/28/2020,23:17,634.7,2,1.31,426.7,2,1.18,1012.6,12.3,95.69,9.647,27.481,635.5,427.2,625.3,420.3,204.9,627.7,422,205.7
KC_BUOY,51.65,-127.969,10/29/2020,0:17,631.7,2,1.29,427.1,2,1.16,1012.6,12.4,95.65,9.664,27.397,632.5,427.5,622.3,420.7,201.6,624.7,422.3,202.4
KC_BUOY,51.65,-127.969,10/29/2020,1:17,691.7,2,1.28,428.4,2,1.15,1013,12.4,96.27,9.693,27.422,692.6,428.9,681.7,422.1,259.6,684.4,423.7,260.6
KC_BUOY,51.65,-127.969,10/29/2020,2:17,670.8,2,1.26,428.7,2,1.13,1012.9,12.4,96.62,9.702,27.414,671.6,429.2,661,422.4,238.6,663.6,424.1,239.5
KC_BUOY,51.65,-127.969,10/29/2020,3:17,649.5,2,1.23,432.5,2,1.11,1013.3,12.4,96.27,9.691,27.416,650.3,433,640.2,426.3,213.9,642.7,428,214.8
KC_BUOY,51.65,-127.969,10/29/2020,4:17,647.2,2,1.22,436.1,2,1.1,1013.6,12.5,95.97,9.704,27.782,648,436.6,638.1,430,208.1,640.6,431.7,208.9
KC_BUOY,51.65,-127.969,10/29/2020,5:17,644.8,2,1.21,438.9,2,1.09,1013.7,12.5,95.7,9.67,27.711,645.6,439.3,635.9,432.7,203.1,638.3,434.4,203.9
KC_BUOY,51.65,-127.969,10/29/2020,6:17,644.9,2,1.23,441.5,2,1.11,1014,12.4,95.79,9.63,26.978,645.7,441.9,636.2,435.4,200.7,638.7,437.1,201.5
KC_BUOY,51.65,-127.969,10/29/2020,7:17,637,2,1.23,439.5,2,1.11,1013.7,12.4,95.76,9.68,25.955,637.8,440,628.2,433.3,194.9,630.6,435,195.6
KC_BUOY,51.65,-127.969,10/29/2020,8:17,708.6,2,1.22,446.5,2,1.1,1013.7,12.4,96.3,9.64,26.575,709.5,447,698.8,440.3,258.5,701.5,442,259.5
KC_BUOY,51.65,-127.969,10/29/2020,9:17,695.5,2,1.24,434.4,2,1.12,1013.9,12.4,96.67,9.635,26.803,696.4,434.9,686.1,428.5,257.6,688.7,430.1,258.6
KC_BUOY,51.65,-127.969,10/29/2020,10:17,637.8,2,1.21,431.2,2,1.1,1013.9,12.4,96.64,9.661,26.38,638.6,431.7,629.1,425.3,203.8,631.5,426.9,204.6
KC_BUOY,51.65,-127.969,10/29/2020,11:17,632.6,2,1.2,431.8,2,1.09,1013.7,12.4,96.47,9.677,25.868,633.4,432.3,623.8,425.8,198,626.3,427.4,198.8
KC_BUOY,51.65,-127.969,10/29/2020,12:17,632.3,2,1.2,434,2,1.09,1013.3,12.4,96.32,9.67,26.174,633.1,434.4,623.3,427.7,195.6,625.7,429.4,196.4
KC_BUOY,51.65,-127.969,10/29/2020,13:17,637.6,2,1.21,435,2,1.09,1013.2,12.3,96.14,9.666,26.448,638.4,435.5,628.5,428.7,199.8,630.9,430.4,200.5
KC_BUOY,51.65,-127.969,10/29/2020,14:17,638.7,2,1.22,435.8,2,1.1,1012.6,12.3,95.94,9.684,26.918,639.5,436.2,629.1,429.2,199.9,631.6,430.9,200.7
KC_BUOY,51.65,-127.969,10/29/2020,15:17,642.6,2,1.22,440.1,2,1.11,1011.7,12.3,95.81,9.747,27.781,643.4,440.6,632.4,433.1,199.3,634.9,434.8,200.1
KC_BUOY,51.65,-127.969,10/29/2020,16:17,641.3,2,1.22,440.6,2,1.1,1011,12.3,95.69,9.746,27.761,642,441.1,630.7,433.3,197.3,633.1,435,198.1
KC_BUOY,51.65,-127.969,10/29/2020,17:17,619.4,2,1.22,435.3,2,1.11,1010.1,12.3,95.88,9.663,26.669,620.2,435.8,608.7,427.7,181,611,429.3,181.7
KC_BUOY,51.65,-127.969,10/29/2020,18:17,618,2,1.39,426.8,2,1.26,1009.6,12.2,96.03,9.678,26.347,618.8,427.3,607,419.2,187.8,609.4,420.8,188.6
KC_BUOY,51.65,-127.969,10/29/2020,19:17,643.8,2,1.45,427.2,2,1.31,1009.5,12.3,95.88,9.656,26.914,644.7,427.8,632.4,419.6,212.8,634.8,421.2,213.6
KC_BUOY,51.65,-127.969,10/29/2020,20:17,637,2,1.44,426.8,2,1.3,1009.7,12.3,95.91,9.778,26.446,637.9,427.3,625.8,419.2,206.6,628.2,420.8,207.4
KC_BUOY,51.65,-127.969,10/29/2020,21:17,628.8,2,1.44,427.1,2,1.31,1008.8,12.4,96.02,9.823,26.28,629.7,427.6,617.1,419.1,198,619.5,420.7,198.8
KC_BUOY,51.65,-127.969,10/29/2020,22:17,635.7,2,1.44,426.8,2,1.31,1007.7,12.5,96.02,9.778,26.774,636.7,427.4,623.3,418.4,204.9,625.7,420,205.7
KC_BUOY,51.65,-127.969,10/29/2020,23:17,641,2,1.45,427.9,2,1.31,1006.8,12.5,96,9.795,26.778,642,428.4,627.9,419.1,208.9,630.3,420.7,209.7
KC_BUOY,51.65,-127.969,10/30/2020,0:17,628.2,2,1.46,428.2,2,1.31,1005.6,12.6,96.14,9.878,26.344,629.1,428.7,614.5,418.8,195.7,616.9,420.4,196.5
KC_BUOY,51.65,-127.969,10/30/2020,1:17,632.1,2,1.44,427.9,2,1.28,1003.5,12.7,96.24,9.839,26.599,633,428.5,617.1,417.7,199.4,619.5,419.3,200.2
KC_BUOY,51.65,-127.969,10/30/2020,2:17,641.8,2,1.42,428.1,2,1.26,999.8,12.7,96.19,9.791,27.229,642.7,428.7,624.2,416.3,207.9,626.6,417.9,208.7
KC_BUOY,51.65,-127.969,10/30/2020,3:17,645.1,2,1.34,428.3,2,1.2,997.7,12.8,95.96,9.795,27.709,645.9,428.8,626.1,415.6,210.5,628.4,417.2,211.3
KC_BUOY,51.65,-127.969,10/30/2020,4:17,645.1,2,1.32,428.4,2,1.19,995.4,12.8,95.78,9.855,28.098,645.9,428.9,624.5,414.7,209.8,626.9,416.3,210.6
KC_BUOY,51.65,-127.969,10/30/2020,5:17,650.7,2,1.32,428.8,2,1.19,992.5,12.8,95.45,9.936,28.578,651.6,429.3,628.2,413.9,214.3,630.6,415.4,215.1
KC_BUOY,51.65,-127.969,10/30/2020,6:17,651.6,2,1.36,429.3,2,1.23,990.7,12.8,95.33,9.96,28.669,652.5,429.8,627.9,413.6,214.3,630.3,415.2,215.1
KC_BUOY,51.65,-127.969,10/30/2020,7:17,660.1,2,1.37,427.9,2,1.23,989.3,12.8,95.07,9.969,28.799,661,428.5,635.1,411.7,223.4,637.5,413.3,224.3
KC_BUOY,51.65,-127.969,10/30/2020,8:17,658.3,2,1.34,428.4,2,1.2,988.9,12.8,94.94,9.995,28.823,659.2,429,633.1,412,221.1,635.5,413.5,221.9
KC_BUOY,51.65,-127.969,10/30/2020,9:17,638.3,2,1.31,429.4,2,1.19,990.7,12.7,95.4,10.018,28.84,639.1,429.9,614.9,413.7,201.3,617.3,415.2,202
KC_BUOY,51.65,-127.969,10/30/2020,10:17,655.7,2,1.08,427.7,2,0.98,994.4,12.7,94.78,10.105,28.998,656.4,428.1,633.9,413.5,220.5,636.3,415,221.3
KC_BUOY,51.65,-127.969,10/30/2020,11:17,650.7,2,1.1,426.9,2,0.99,998.7,12.7,94.67,10.091,28.539,651.4,427.3,631.9,414.5,217.4,634.3,416.1,218.2
KC_BUOY,51.65,-127.969,10/30/2020,12:17,640.1,2,1.1,426.9,2,0.99,1001.6,12.6,95.16,10.015,28.183,640.8,427.3,623.4,415.7,207.7,625.8,417.3,208.5
KC_BUOY,51.65,-127.969,10/30/2020,13:17,636.9,2,1.09,426.8,2,0.98,1004.2,12.4,95.61,10.02,28.055,637.6,427.2,622,416.7,205.2,624.4,418.3,206
KC_BUOY,51.65,-127.969,10/30/2020,14:17,639.3,2,1.07,427.2,2,0.95,1006.9,12.3,95.9,10.008,28.027,640,427.6,626,418.2,207.8,628.4,419.8,208.6
KC_BUOY,51.65,-127.969,10/30/2020,15:17,624.7,2,1.09,427.2,2,0.96,1008.9,12.1,96.07,9.965,27.529,625.4,427.6,612.9,419.1,193.8,615.3,420.7,194.5
KC_BUOY,51.65,-127.969,10/30/2020,16:17,616.7,2,1.09,426.8,2,0.95,1010.6,12,96.18,9.951,27.286,617.4,427.2,606.1,419.4,186.7,608.4,421,187.4
KC_BUOY,51.65,-127.969,10/30/2020,17:17,619.2,2,1.19,426.4,2,1.04,1012.4,11.8,96.65,9.988,27.124,619.9,426.8,609.7,419.8,189.9,612,421.4,190.6
KC_BUOY,51.65,-127.969,10/30/2020,18:17,620.1,2,1.21,426.3,2,1.05,1013.9,11.7,96.39,9.956,27.525,620.8,426.7,611.5,420.3,191.2,613.8,421.9,191.9
KC_BUOY,51.65,-127.969,10/30/2020,19:17,608.8,2,1.09,425.7,2,0.96,1015.4,11.7,96.43,9.748,27.335,609.4,426.2,601.2,420.4,180.8,603.6,422.1,181.5
KC_BUOY,51.65,-127.969,10/30/2020,20:17,607.9,2,1.12,426.1,2,0.99,1016.5,11.6,96.42,9.757,26.975,608.6,426.6,601.1,421.3,179.8,603.4,422.9,180.5
KC_BUOY,51.65,-127.969,10/30/2020,21:17,605.3,2,1.27,425.7,2,1.13,1017.4,11.6,96.43,9.794,27.002,606.1,426.2,599.1,421.3,177.8,601.5,422.9,178.5
KC_BUOY,51.65,-127.969,10/30/2020,22:17,606.5,2,1.25,425.7,2,1.09,1018.5,11.6,96.39,9.821,26.839,607.3,426.2,600.9,421.7,179.2,603.3,423.3,179.9
KC_BUOY,51.65,-127.969,10/30/2020,23:17,608,2,1.28,425.2,2,1.11,1019.2,11.6,96.34,9.792,26.621,608.8,425.7,602.9,421.5,181.4,605.2,423.2,182.1
KC_BUOY,51.65,-127.969,10/31/2020,0:17,598.1,2,1.23,424.6,2,1.07,1020,11.7,96.49,9.794,26.556,598.9,425.1,593.5,421.3,172.2,595.8,422.9,172.9
KC_BUOY,51.65,-127.969,10/31/2020,1:17,589.6,2,0.99,427.7,2,0.87,1020.5,11.8,96.57,9.828,26.745,590.2,428,585.2,424.4,160.8,587.5,426.1,161.4
KC_BUOY,51.65,-127.969,10/31/2020,2:17,593.7,2,0.96,430.4,2,0.84,1021.4,11.7,96.52,9.797,26.654,594.3,430.7,589.8,427.5,162.3,592.1,429.1,162.9
KC_BUOY,51.65,-127.969,10/31/2020,3:17,590.5,2,0.96,433.9,2,0.85,1022,11.6,96.46,9.782,26.7,591,434.2,586.9,431.2,155.7,589.2,432.9,156.3
KC_BUOY,51.65,-127.969,10/31/2020,4:17,601.1,2,0.92,434.3,2,0.82,1022.9,11.5,96.37,9.824,26.971,601.7,434.6,598,432,166,600.3,433.7,166.7
KC_BUOY,51.65,-127.969,10/31/2020,5:17,610.9,2,0.89,433.8,2,0.79,1023.4,11.2,96.17,9.812,27.198,611.4,434.2,608,431.7,176.2,610.3,433.4,176.9
KC_BUOY,51.65,-127.969,10/31/2020,6:17,598.6,2,0.86,432.8,2,0.77,1023.4,11,96.19,9.763,27.086,599.1,433.1,595.7,430.7,165.1,598.1,432.4,165.7
KC_BUOY,51.65,-127.969,10/31/2020,7:17,599.8,2,0.93,432,2,0.83,1023.4,10.8,96.16,9.79,27.363,600.4,432.4,597,430,167,599.4,431.7,167.7
KC_BUOY,51.65,-127.969,10/31/2020,8:17,600.2,2,0.96,435.1,2,0.86,1023.4,10.7,96.18,9.873,27.905,600.8,435.5,597.4,433,164.4,599.7,434.7,165
KC_BUOY,51.65,-127.969,10/31/2020,9:17,610.9,2,0.95,432.1,2,0.85,1023.7,10.5,95.98,9.912,28.079,611.5,432.5,608.2,430.1,178.1,610.6,431.8,178.8
KC_BUOY,51.65,-127.969,10/31/2020,10:17,606.4,2,0.97,431.2,2,0.87,1023.7,10.5,95.9,9.834,27.569,607,431.6,603.7,429.2,174.5,606.1,430.9,175.1
KC_BUOY,51.65,-127.969,10/31/2020,11:17,603.8,2,0.96,430.5,2,0.86,1023.7,10.4,95.91,9.824,27.511,604.4,430.9,601.1,428.6,172.6,603.5,430.2,173.2
KC_BUOY,51.65,-127.969,10/31/2020,12:17,603.3,2,0.96,430.1,2,0.86,1024.2,10.4,95.89,9.806,27.775,603.9,430.5,600.9,428.4,172.5,603.3,430.1,173.2
KC_BUOY,51.65,-127.969,10/31/2020,13:17,605.2,2,0.97,429.4,2,0.86,1024.8,10.4,95.85,9.722,27.699,605.8,429.8,603.2,428,175.3,605.6,429.7,175.9
KC_BUOY,51.65,-127.969,10/31/2020,14:17,597.7,2,0.96,430.3,2,0.85,1024.9,10.4,95.91,9.75,27.952,598.3,430.6,595.8,428.8,167,598.1,430.5,167.6
KC_BUOY,51.65,-127.969,10/31/2020,15:17,608,2,0.96,431.4,2,0.85,1024.2,10.4,95.8,9.8,28.214,608.6,431.8,605.6,429.7,175.9,608,431.4,176.6
KC_BUOY,51.65,-127.969,10/31/2020,16:17,602.8,2,0.98,428.1,2,0.85,1024.5,10.4,95.81,9.698,28.064,603.4,428.5,600.7,426.6,174.1,603,428.2,174.8
KC_BUOY,51.65,-127.969,10/31/2020,17:17,603.1,2,1.06,428,2,0.92,1024.9,10.4,95.82,9.739,28.17,603.8,428.4,601.3,426.7,174.6,603.7,428.3,175.3
KC_BUOY,51.65,-127.969,10/31/2020,18:17,600.5,2,1.08,428.2,2,0.93,1025,10.5,95.84,9.682,28.148,601.1,428.6,598.7,426.9,171.8,601.1,428.6,172.5
KC_BUOY,51.65,-127.969,10/31/2020,19:17,601.9,2,1.08,427.2,2,0.94,1024.9,10.5,95.92,9.761,28.285,602.6,427.6,600.1,425.9,174.2,602.4,427.5,174.9
KC_BUOY,51.65,-127.969,10/31/2020,20:17,601.1,2,1.13,426.3,2,0.99,1024.5,10.6,96.02,9.809,28.381,601.8,426.7,599.1,424.8,174.3,601.4,426.4,175
KC_BUOY,51.65,-127.969,10/31/2020,21:17,598.2,2,1.15,424.4,2,1,1023.9,10.6,96.09,9.832,28.445,598.9,424.9,595.8,422.7,173.1,598.1,424.3,173.8
KC_BUOY,51.65,-127.969,10/31/2020,22:17,605.4,2,1.17,423.9,2,1.02,1023.3,10.7,96.05,9.94,28.641,606.1,424.3,602.6,421.9,180.7,604.9,423.5,181.4
KC_BUOY,51.65,-127.969,10/31/2020,23:17,612.7,2,1.12,424.3,2,0.97,1023.3,10.8,95.92,9.987,28.778,613.4,424.7,609.8,422.2,187.6,612.2,423.9,188.3
KC_BUOY,51.65,-127.969,11/01/2020,0:17,628.2,2,1.13,424.1,2,0.97,1022.7,10.9,95.6,9.938,28.779,628.9,424.5,624.9,421.8,203.1,627.3,423.5,203.9
KC_BUOY,51.65,-127.969,11/01/2020,1:17,620.6,2,1.19,423.7,2,1.03,1021.9,11,95.49,9.918,28.647,621.3,424.2,616.8,421.1,195.7,619.2,422.8,196.5
KC_BUOY,51.65,-127.969,11/01/2020,2:17,625.1,2,1.22,423.8,2,1.05,1021.9,11.1,95.35,9.891,28.592,625.9,424.2,621.4,421.2,200.2,623.8,422.8,201
KC_BUOY,51.65,-127.969,11/01/2020,3:17,631.3,2,1.22,424.2,2,1.06,1021.9,11.1,95.19,9.88,28.614,632.1,424.6,627.6,421.6,206,630,423.2,206.8
KC_BUOY,51.65,-127.969,11/01/2020,4:17,633.8,2,1.22,424.3,2,1.06,1021.9,11.2,94.98,9.832,28.648,634.6,424.8,630.1,421.7,208.4,632.5,423.4,209.2
KC_BUOY,51.65,-127.969,11/01/2020,5:17,619.3,2,1.24,424.6,2,1.07,1021.9,11.3,95.11,9.84,28.604,620.1,425,615.6,422,193.6,618,423.6,194.4
KC_BUOY,51.65,-127.969,11/01/2020,6:17,618.8,2,1.17,424.5,2,1.01,1022.2,11.4,95.22,9.881,28.897,619.5,424.9,615.3,422,193.3,617.7,423.7,194
KC_BUOY,51.65,-127.969,11/01/2020,7:17,631.2,2,1.07,424.6,2,0.94,1022.3,11.4,94.99,9.874,29.035,631.9,425,627.6,422.1,205.5,630.1,423.8,206.3
KC_BUOY,51.65,-127.969,11/01/2020,8:17,625.2,2,1.07,424.7,2,0.94,1021.6,11.5,94.99,9.91,29.069,625.9,425.1,621.2,422,199.2,623.6,423.6,200
KC_BUOY,51.65,-127.969,11/01/2020,9:17,629.8,2,1.13,424.9,2,1,1021.4,11.5,94.88,9.872,29.037,630.5,425.3,625.7,422.1,203.6,628.1,423.7,204.4
KC_BUOY,51.65,-127.969,11/01/2020,10:17,626.2,2,1.17,425,2,1.03,1021.2,11.5,94.92,9.899,29.041,626.9,425.4,622,422.1,199.9,624.4,423.8,200.7
KC_BUOY,51.65,-127.969,11/01/2020,11:17,626.8,2,1.23,425.3,2,1.08,1021.3,11.5,94.97,9.937,29.142,627.6,425.7,622.7,422.4,200.3,625.2,424.1,201.1
KC_BUOY,51.65,-127.969,11/01/2020,12:17,628.2,2,1.26,425.8,2,1.1,1020.4,11.5,94.92,9.941,29.202,629,426.3,623.5,422.6,201,626,424.2,201.7
KC_BUOY,51.65,-127.969,11/01/2020,13:17,627.2,2,1.25,426.5,2,1.1,1020.3,11.5,94.9,9.947,29.218,627.9,426.9,622.4,423.2,199.2,624.8,424.8,200
KC_BUOY,51.65,-127.969,11/01/2020,14:17,625.9,2,1.25,425.5,2,1.1,1019.9,11.6,94.93,9.914,28.885,626.7,425.9,621,422,199,623.4,423.7,199.7
KC_BUOY,51.65,-127.969,11/01/2020,15:17,617.9,2,1.27,425.7,2,1.12,1019.2,11.6,95.02,9.873,28.14,618.7,426.2,612.6,422,190.6,615,423.7,191.3
KC_BUOY,51.65,-127.969,11/01/2020,16:17,618.7,2,1.31,425.9,2,1.17,1018.9,11.7,95.09,9.863,27.824,619.5,426.3,613.2,422,191.2,615.6,423.7,191.9
KC_BUOY,51.65,-127.969,11/01/2020,17:17,615.8,2,1.34,426.1,2,1.21,1018.1,11.7,95.17,9.861,27.501,616.6,426.7,609.9,422,187.9,612.3,423.7,188.6
KC_BUOY,51.65,-127.969,11/01/2020,18:17,616.3,2,1.35,425.6,2,1.22,1017.7,11.8,95.3,9.928,28.05,617.1,426.1,610.2,421.3,188.9,612.5,422.9,189.6
KC_BUOY,51.65,-127.969,11/01/2020,19:17,623.6,2,1.38,426.9,2,1.25,1017.1,11.9,95.36,10.001,28.426,624.5,427.4,617,422.3,194.7,619.4,423.9,195.5
KC_BUOY,51.65,-127.969,11/01/2020,20:17,626.9,2,1.4,426.7,2,1.27,1015.5,12,95.31,10.049,28.483,627.8,427.2,619.3,421.4,197.9,621.7,423.1,198.6
KC_BUOY,51.65,-127.969,11/01/2020,21:17,633.3,2,1.42,427.5,2,1.29,1014.6,12.2,95.22,10.089,28.755,634.2,428.1,625,421.9,203.1,627.4,423.5,203.9
KC_BUOY,51.65,-127.969,11/01/2020,22:17,634.8,2,1.43,425.9,2,1.3,1014.1,12.3,95.15,10.137,28.799,635.8,426.5,626.2,420.1,206.1,628.6,421.7,206.9
KC_BUOY,51.65,-127.969,11/01/2020,23:17,625.3,2,1.42,424.9,2,1.25,1013.2,12.4,95.25,10.094,28.458,626.2,425.5,616.3,418.7,197.5,618.6,420.4,198.3
KC_BUOY,51.65,-127.969,11/02/2020,0:17,617.7,2,1.34,424,2,1.17,1013.2,12.5,95.41,10.092,27.953,618.5,424.5,608.7,417.8,190.9,611,419.4,191.6
KC_BUOY,51.65,-127.969,11/02/2020,1:17,623.9,2,1.34,424.2,2,1.18,1012.9,12.6,95.46,10.082,28.36,624.8,424.7,614.7,417.9,196.8,617,419.5,197.5
KC_BUOY,51.65,-127.969,11/02/2020,2:17,622.9,2,1.42,423.2,2,1.21,1011.7,12.6,95.52,10.069,28.437,623.8,423.7,613,416.3,196.6,615.3,417.9,197.4
KC_BUOY,51.65,-127.969,11/02/2020,3:17,625.9,2,1.55,422.7,2,1.31,1010.9,12.7,95.54,10.056,28.613,626.8,423.2,615.6,415.6,199.9,617.9,417.2,200.7
KC_BUOY,51.65,-127.969,11/02/2020,4:17,626.9,2,1.55,422.9,2,1.32,1010.8,12.7,95.55,10.02,28.75,627.8,423.5,616.5,415.8,200.7,618.8,417.4,201.4
KC_BUOY,51.65,-127.969,11/02/2020,5:17,630.8,2,1.57,423,2,1.36,1010.3,12.8,95.46,9.987,28.986,631.8,423.6,620,415.7,204.3,622.4,417.3,205
KC_BUOY,51.65,-127.969,11/02/2020,6:17,633.3,2,1.59,423.9,2,1.38,1009.8,13,95.43,9.942,29.158,634.3,424.5,622.2,416.4,205.8,624.6,418,206.6
KC_BUOY,51.65,-127.969,11/02/2020,7:17,636.2,2,1.6,424.6,2,1.39,1008.8,13.1,95.4,9.891,29.129,637.3,425.1,624.5,416.7,207.9,627,418.3,208.7
KC_BUOY,51.65,-127.969,11/02/2020,8:17,635.5,2,1.63,424.9,2,1.4,1007.8,13.2,95.37,9.879,29.152,636.6,425.5,623.2,416.5,206.7,625.6,418.1,207.5
KC_BUOY,51.65,-127.969,11/02/2020,9:17,638.8,2,1.65,425,2,1.42,1006.6,13.3,95.36,9.872,29.248,639.8,425.6,625.7,416.2,209.4,628.1,417.8,210.2
KC_BUOY,51.65,-127.969,11/02/2020,10:17,635.3,2,1.67,425.1,2,1.44,1005.7,13.4,95.46,9.875,29.187,636.4,425.7,621.8,415.9,205.9,624.1,417.5,206.7
KC_BUOY,51.65,-127.969,11/02/2020,11:17,636.9,2,1.7,425.5,2,1.46,1004.5,13.5,95.5,9.889,29.222,638,426.1,622.6,415.8,206.8,625,417.4,207.5
KC_BUOY,51.65,-127.969,11/02/2020,12:17,638,2,1.69,426.5,2,1.37,1004.1,13.5,95.41,9.909,29.278,639.1,427,623.4,416.6,206.9,625.8,418.2,207.7
KC_BUOY,51.65,-127.969,11/02/2020,13:17,636,2,1.39,427.3,2,1.11,1004.3,13.5,95.45,9.884,29.254,636.9,427.8,621.4,417.3,204,623.7,418.9,204.8
KC_BUOY,51.65,-127.969,11/02/2020,14:17,635.5,2,1.06,428.4,2,0.93,1004.2,13.5,95.49,9.893,29.254,636.1,428.8,620.6,418.3,202.2,623,419.9,203
KC_BUOY,51.65,-127.969,11/02/2020,15:17,635.8,2,1.08,428.4,2,0.95,1003.7,13.4,95.48,9.908,29.274,636.5,428.8,620.6,418.1,202.5,623,419.7,203.2
KC_BUOY,51.65,-127.969,11/02/2020,16:17,633.9,2,1.13,428,2,1.01,1005,13.2,95.51,9.917,29.279,634.6,428.4,619.5,418.2,201.3,621.9,419.8,202.1
KC_BUOY,51.65,-127.969,11/02/2020,17:17,633.5,2,1.13,427.8,2,1.03,1005.9,13.1,95.49,9.934,29.29,634.2,428.2,619.7,418.4,201.3,622.1,420,202.1
KC_BUOY,51.65,-127.969,11/02/2020,18:17,635.7,2,1.18,427.2,2,1.07,1005.3,12.9,95.47,9.984,29.325,636.5,427.6,621.5,417.6,203.9,623.9,419.2,204.7
KC_BUOY,51.65,-127.969,11/02/2020,19:17,639.1,2,1.26,427,2,1.15,1004.9,12.8,95.29,10.05,29.387,639.9,427.5,624.6,417.3,207.3,627,418.9,208.1
KC_BUOY,51.65,-127.969,11/02/2020,20:17,640.1,2,1.28,426.7,2,1.16,1004.5,12.7,95.22,10.023,29.364,640.9,427.2,625.4,416.8,208.5,627.7,418.4,209.3