expocode: 187F20211007
vessel name: KC_BUOY
PIs: Evans W.;
Org: Hakai Institute
vessel type: Mooring
Suggested QC: C
Mooring Name,Latitude,Longitude,Date,Time UTC,xCO2 SW (wet) (umol/mol),CO2 SW QF,H2O SW (mmol/mol),xCO2 Air (wet) (umol/mol),CO2 Air QF,H2O Air (mmol/mol),Licor Atm Pressure (hPa),Licor Temp (C),MAPCO2 %O2,SST (C),Salinity,xCO2 SW (dry) (umol/mol),xCO2 Air (dry) (umol/mol),fCO2 SW (sat) uatm,fCO2 Air (sat) uatm,dfCO2,pCO2 SW (sat) uatm,pCO2 Air (sat) uatm,dpCO2
KC_BUOY,51.65,-127.967,10/07/2021,1:17,449.5,2,1.01,420.4,2,0.8,1017.9,13.3,97,10.561,24.549,449.9,420.8,444.7,415.9,28.8,446.4,417.5,28.9
KC_BUOY,51.65,-127.967,10/07/2021,2:17,463.2,2,0.77,424.8,2,0.65,1018.4,13.2,96.88,10.598,24.541,463.6,425.1,458.4,420.4,38.1,460.2,422,38.2
KC_BUOY,51.65,-127.967,10/07/2021,3:17,425.6,2,0.74,426.4,2,0.64,1018.9,13,96.99,10.561,24.28,425.9,426.7,421.4,422.2,-0.8,423,423.8,-0.8
KC_BUOY,51.65,-127.967,10/07/2021,4:17,440.4,2,0.77,429.8,2,0.67,1018.9,12.8,96.98,10.495,23.673,440.8,430.1,436.1,425.5,10.6,437.8,427.1,10.6
KC_BUOY,51.65,-127.967,10/07/2021,5:17,434.1,2,0.76,428.1,2,0.67,1018.9,12.5,96.95,10.435,22.855,434.4,428.4,429.9,423.8,6,431.5,425.5,6
KC_BUOY,51.65,-127.967,10/07/2021,6:17,442.7,2,0.76,427.9,2,0.67,1018.9,12.2,96.98,10.531,23.864,443,428.2,438.3,423.6,14.7,440,425.3,14.7
KC_BUOY,51.65,-127.967,10/07/2021,7:17,466.1,2,0.73,429.1,2,0.65,1018.8,11.8,96.87,10.468,23.586,466.5,429.4,461.5,424.8,36.7,463.3,426.4,36.9
KC_BUOY,51.65,-127.967,10/07/2021,8:17,489.8,2,0.73,431.8,2,0.65,1018.8,11.5,96.5,10.355,23.327,490.2,432.1,485,427.5,57.4,486.8,429.2,57.7
KC_BUOY,51.65,-127.967,10/07/2021,9:17,466.2,2,0.73,433.5,2,0.65,1018.8,11.2,96.39,10.296,24.184,466.5,433.8,461.6,429.3,32.4,463.4,430.9,32.5
KC_BUOY,51.65,-127.967,10/07/2021,10:17,464.4,2,0.74,425.4,2,0.67,1018.4,10.9,96.29,10.201,23.952,464.8,425.7,459.7,421.1,38.7,461.5,422.7,38.8
KC_BUOY,51.65,-127.967,10/07/2021,11:17,425,2,0.79,430.1,2,0.71,1018.4,10.6,96.52,10.11,23.229,425.4,430.4,420.8,425.7,-4.9,422.4,427.4,-5
KC_BUOY,51.65,-127.967,10/07/2021,12:17,422.5,2,0.78,422.4,2,0.7,1018.1,10.4,96.71,10.047,22.69,422.8,422.7,418.1,418.1,0.1,419.8,419.7,0.1
KC_BUOY,51.65,-127.967,10/07/2021,13:17,438.3,2,0.87,421.2,2,0.77,1017.8,10.2,96.79,9.948,22.061,438.7,421.5,433.8,416.8,17,435.5,418.4,17.1
KC_BUOY,51.65,-127.967,10/07/2021,14:17,442.8,2,0.88,421.5,2,0.77,1017.7,10.2,96.75,10.003,22.613,443.2,421.8,438.2,417,21.2,439.9,418.7,21.2
KC_BUOY,51.65,-127.967,10/07/2021,15:17,453.2,2,0.89,421.3,2,0.76,1017,10.1,96.68,9.984,22.593,453.6,421.6,448.1,416.5,31.6,449.8,418.1,31.7
KC_BUOY,51.65,-127.967,10/07/2021,16:17,449.7,2,0.92,421.3,2,0.77,1016.5,10.2,96.66,10.13,23.499,450.2,421.7,444.4,416.3,28.1,446.2,417.9,28.2
KC_BUOY,51.65,-127.967,10/07/2021,17:17,453.3,2,0.92,422.5,2,0.78,1016,10.2,96.61,9.892,22.6,453.7,422.9,447.8,417.4,30.5,449.6,419,30.6
KC_BUOY,51.65,-127.967,10/07/2021,18:17,477.6,2,0.94,419.7,2,0.79,1015.8,10.3,96.51,10.002,23.212,478.1,420,471.7,414.4,57.3,473.6,416,57.5
KC_BUOY,51.65,-127.967,10/07/2021,19:17,493.6,2,0.99,417.7,2,0.83,1015.2,10.3,96.26,10.069,23.371,494.1,418,487.3,412.2,75,489.1,413.8,75.3
KC_BUOY,51.65,-127.967,10/07/2021,20:17,503.6,2,0.99,417.3,2,0.83,1014.7,10.4,96.09,10.217,24.149,504.1,417.6,496.8,411.6,85.2,498.7,413.2,85.6
KC_BUOY,51.65,-127.967,10/07/2021,21:17,504.1,2,0.98,416.4,2,0.82,1014,10.5,95.98,10.356,24.783,504.6,416.7,496.9,410.3,86.6,498.8,411.9,86.9
KC_BUOY,51.65,-127.967,10/07/2021,22:17,502,2,1,416.1,2,0.85,1013.3,10.6,95.85,10.355,24.502,502.5,416.5,494.5,409.8,84.7,496.4,411.4,85
KC_BUOY,51.65,-127.967,10/07/2021,23:17,499.1,2,1.03,416.6,2,0.86,1012.4,10.7,95.76,10.311,24.284,499.6,417,491.2,410,81.2,493.1,411.5,81.6
KC_BUOY,51.65,-127.967,10/08/2021,0:17,500.4,2,1.02,416.6,2,0.85,1011.5,10.7,95.71,10.287,24.212,500.9,416.9,492,409.6,82.4,493.9,411.2,82.8
KC_BUOY,51.65,-127.967,10/08/2021,1:17,503,2,0.91,416.7,2,0.77,1011,10.8,95.69,10.271,24.246,503.4,417,494.3,409.4,84.9,496.2,411,85.2
KC_BUOY,51.65,-127.967,10/08/2021,2:17,505.9,2,0.89,416.6,2,0.77,1010.5,10.9,95.61,10.301,24.632,506.4,416.9,496.9,409.1,87.8,498.8,410.7,88.2
KC_BUOY,51.65,-127.967,10/08/2021,3:17,515.9,2,0.87,417.2,2,0.77,1010.1,10.9,95.46,10.375,25.26,516.4,417.5,506.5,409.5,97,508.4,411.1,97.3
KC_BUOY,51.65,-127.967,10/08/2021,4:17,513.2,2,0.89,418.2,2,0.78,1010.3,10.9,95.4,10.267,24.733,513.6,418.5,503.9,410.6,93.4,505.9,412.2,93.7
KC_BUOY,51.65,-127.967,10/08/2021,5:17,541.4,2,0.87,418.3,2,0.77,1010.2,10.9,95.22,10.308,25.212,541.9,418.7,531.6,410.7,120.9,533.7,412.3,121.4
KC_BUOY,51.65,-127.967,10/08/2021,6:17,531.5,2,0.86,419,2,0.76,1009.8,10.9,95.15,10.405,26.162,531.9,419.3,521.6,411.2,110.4,523.6,412.8,110.8
KC_BUOY,51.65,-127.967,10/08/2021,7:17,536.1,2,0.86,419.4,2,0.77,1009.5,10.9,95.12,10.364,26.175,536.6,419.8,526,411.5,114.5,528,413.1,114.9
KC_BUOY,51.65,-127.967,10/08/2021,8:17,530.8,2,0.87,419.9,2,0.78,1009.2,10.9,95.18,10.338,26.098,531.2,420.3,520.6,411.9,108.8,522.6,413.4,109.2
KC_BUOY,51.65,-127.967,10/08/2021,9:17,536.8,2,0.91,420.1,2,0.81,1009.3,10.8,95.17,10.346,26.084,537.2,420.4,526.6,412.1,114.5,528.6,413.7,114.9
KC_BUOY,51.65,-127.967,10/08/2021,10:17,539.6,2,0.92,420.2,2,0.82,1009.6,10.8,95.17,10.421,26.28,540.1,420.6,529.5,412.3,117.2,531.5,413.9,117.7
KC_BUOY,51.65,-127.967,10/08/2021,11:17,536.7,2,0.93,420.6,2,0.82,1009.9,10.8,95.25,10.394,26.286,537.2,421,526.8,412.9,114,528.9,414.4,114.4
KC_BUOY,51.65,-127.967,10/08/2021,12:17,534.2,2,0.96,421.2,2,0.85,1010.3,10.8,95.3,10.383,26.282,534.7,421.6,524.6,413.6,111,526.6,415.2,111.4
KC_BUOY,51.65,-127.967,10/08/2021,13:17,554.9,2,0.96,421.5,2,0.84,1011,10.8,95.04,10.351,26.387,555.4,421.8,545.3,414.1,131.2,547.4,415.7,131.7
KC_BUOY,51.65,-127.967,10/08/2021,14:17,530.7,2,0.93,422.5,2,0.83,1011.7,10.9,95.17,10.299,26.592,531.2,422.9,521.9,415.5,106.4,523.9,417.1,106.8
KC_BUOY,51.65,-127.967,10/08/2021,15:17,533.8,2,0.93,421.8,2,0.83,1012.1,10.9,95.29,10.405,26.297,534.3,422.1,525.2,414.9,110.3,527.2,416.5,110.7
KC_BUOY,51.65,-127.967,10/08/2021,16:17,535.4,2,0.95,422,2,0.85,1012.5,10.9,95.33,10.437,26.432,536,422.4,527,415.3,111.7,529,416.9,112.1
KC_BUOY,51.65,-127.967,10/08/2021,17:17,532.5,2,1,422,2,0.89,1013,10.9,95.37,10.457,26.612,533.1,422.4,524.4,415.5,108.8,526.4,417.1,109.3
KC_BUOY,51.65,-127.967,10/08/2021,18:17,531.8,2,1.04,422.1,2,0.92,1012.9,11,95.48,10.484,26.529,532.3,422.4,523.6,415.5,108.1,525.6,417.1,108.5
KC_BUOY,51.65,-127.967,10/08/2021,19:17,535.2,2,1.1,421.1,2,0.97,1013,11,95.55,10.403,26.255,535.8,421.5,527.1,414.7,112.4,529.1,416.3,112.8
KC_BUOY,51.65,-127.967,10/08/2021,20:17,543,2,1.15,419.4,2,1.02,1013.2,11.1,95.55,10.449,26.286,543.6,419.8,534.9,413,121.9,536.9,414.6,122.3
KC_BUOY,51.65,-127.967,10/08/2021,21:17,564.2,2,1.16,418.9,2,1.03,1013.3,11.2,95.09,10.498,26.461,564.9,419.3,555.8,412.6,143.2,557.9,414.2,143.8
KC_BUOY,51.65,-127.967,10/08/2021,22:17,557.3,2,1.18,418,2,1.05,1013.1,11.3,94.78,10.382,26.51,557.9,418.4,548.9,411.7,137.2,551,413.2,137.8
KC_BUOY,51.65,-127.967,10/08/2021,23:17,523.6,2,1.13,417.8,2,0.97,1013.3,11.5,94.87,10.331,26.372,524.2,418.2,515.9,411.5,104.3,517.9,413.1,104.7
KC_BUOY,51.65,-127.967,10/09/2021,0:17,514.7,2,1.07,418.6,2,0.93,1013.5,11.6,95.08,10.289,25.738,515.3,418.9,507.2,412.4,94.8,509.1,413.9,95.2
KC_BUOY,51.65,-127.967,10/09/2021,1:17,513,2,1.04,418.7,2,0.91,1013.5,11.7,95.29,10.237,24.995,513.5,419.1,505.5,412.5,93,507.4,414.1,93.3
KC_BUOY,51.65,-127.967,10/09/2021,2:17,516.5,2,1.04,417.5,2,0.91,1013.2,11.9,95.38,10.23,25.041,517,417.9,508.7,411.2,97.5,510.7,412.8,97.9
KC_BUOY,51.65,-127.967,10/09/2021,3:17,521.4,2,1.09,417,2,0.95,1013.3,11.9,95.4,10.227,25.236,522,417.4,513.7,410.8,103,515.7,412.3,103.4
KC_BUOY,51.65,-127.967,10/09/2021,4:17,533.7,2,1.17,416.5,2,0.99,1012.1,12,95.3,10.229,25.412,534.4,416.9,525.3,409.8,115.5,527.3,411.4,115.9
KC_BUOY,51.65,-127.967,10/09/2021,5:17,536.9,2,1.15,416.6,2,0.98,1013,12.1,95.19,10.244,25.802,537.5,417,528.8,410.2,118.6,530.9,411.8,119.1
KC_BUOY,51.65,-127.967,10/09/2021,6:17,537.9,2,1,415.8,2,0.88,1012.7,12.1,95.1,10.251,26.004,538.4,416.1,529.6,409.3,120.3,531.6,410.9,120.8
KC_BUOY,51.65,-127.967,10/09/2021,7:17,552.8,2,1.03,416.9,2,0.92,1012.3,12.2,94.99,10.282,26.281,553.3,417.3,544,410.3,133.8,546.1,411.8,134.3
KC_BUOY,51.65,-127.967,10/09/2021,8:17,558.3,2,1,418,2,0.9,1012,12.2,94.77,10.291,26.325,558.8,418.4,549.2,411.2,138,551.3,412.8,138.6
KC_BUOY,51.65,-127.967,10/09/2021,9:17,559.9,2,1,419.1,2,0.9,1011.6,12.2,94.68,10.377,27.145,560.5,419.5,550.6,412.1,138.5,552.7,413.7,139.1
KC_BUOY,51.65,-127.967,10/09/2021,10:17,554.4,2,1.02,419.2,2,0.92,1011.8,12.2,94.66,10.297,27.15,555,419.6,545.3,412.3,133,547.4,413.9,133.6
KC_BUOY,51.65,-127.967,10/09/2021,11:17,552,2,1.03,420.4,2,0.93,1010.6,12.1,94.71,10.287,27.047,552.6,420.8,542.3,413,129.3,544.4,414.6,129.8
KC_BUOY,51.65,-127.967,10/09/2021,12:17,548.6,2,1.03,420.9,2,0.94,1010.3,12.1,94.75,10.289,27.03,549.2,421.3,538.8,413.3,125.5,540.9,414.9,126
KC_BUOY,51.65,-127.967,10/09/2021,13:17,550.2,2,1.05,421.6,2,0.95,1009.6,12.1,94.77,10.31,27.164,550.7,422,540,413.7,126.3,542.1,415.3,126.8
KC_BUOY,51.65,-127.967,10/09/2021,14:17,552.6,2,1.07,422.1,2,0.98,1009.9,12.1,94.76,10.301,27.123,553.2,422.5,542.6,414.4,128.2,544.7,416,128.7
KC_BUOY,51.65,-127.967,10/09/2021,15:17,556.8,2,1.08,422.3,2,0.99,1009.8,12.1,94.72,10.292,27.111,557.4,422.8,546.6,414.6,132,548.7,416.2,132.5
KC_BUOY,51.65,-127.967,10/09/2021,16:17,556.4,2,1.09,422.7,2,0.99,1009.5,12.1,94.72,10.323,27.248,557,423.1,546.1,414.8,131.2,548.2,416.4,131.8
KC_BUOY,51.65,-127.967,10/09/2021,17:17,555.9,2,1.1,422.8,2,1.01,1009.1,12.1,94.79,10.333,27.293,556.5,423.3,545.4,414.8,130.6,547.4,416.4,131.1
KC_BUOY,51.65,-127.967,10/09/2021,18:17,556.7,2,1.11,423.4,2,1.01,1008.6,12.1,94.87,10.346,27.318,557.3,423.8,545.9,415.1,130.8,548,416.7,131.3
KC_BUOY,51.65,-127.967,10/09/2021,19:17,556.6,2,1.11,423.8,2,1.01,1007.9,12.1,94.96,10.372,27.396,557.2,424.3,545.4,415.3,130.1,547.5,416.8,130.6
KC_BUOY,51.65,-127.967,10/09/2021,20:17,551.3,2,1.13,424.1,2,1.02,1008.1,12.2,95.15,10.403,27.453,552,424.5,540.3,415.6,124.8,542.4,417.1,125.2
KC_BUOY,51.65,-127.967,10/09/2021,21:17,551.7,2,1.06,421.8,2,0.96,1008.8,12.2,95.24,10.416,27.348,552.3,422.2,541,413.6,127.4,543.1,415.2,127.9
KC_BUOY,51.65,-127.967,10/09/2021,22:17,548.4,2,1,421.7,2,0.91,1008.7,12.2,95.52,10.439,27.154,549,422.1,537.7,413.4,124.2,539.7,415,124.7
KC_BUOY,51.65,-127.967,10/09/2021,23:17,543.6,2,1.11,421.2,2,1,1009.2,12.2,95.77,10.466,26.888,544.2,421.6,533.3,413.1,120.2,535.4,414.7,120.6
KC_BUOY,51.65,-127.967,10/10/2021,0:17,542.6,2,1.16,420.7,2,1.04,1009.5,12.2,95.89,10.48,26.838,543.2,421.2,532.5,412.8,119.7,534.5,414.4,120.1
KC_BUOY,51.65,-127.967,10/10/2021,1:17,533.4,2,1.09,422.6,2,0.97,1009.8,12.2,96.09,10.492,26.956,534,423.1,523.6,414.8,108.8,525.6,416.4,109.2
KC_BUOY,51.65,-127.967,10/10/2021,2:17,535.2,2,1,426.3,2,0.9,1010.4,12.3,96.2,10.526,26.91,535.8,426.6,525.6,418.6,107.1,527.6,420.2,107.5
KC_BUOY,51.65,-127.967,10/10/2021,3:17,528.2,2,0.97,421.9,2,0.88,1010.9,12.3,96.33,10.528,26.842,528.7,422.3,519,414.5,104.5,521,416.1,104.9
KC_BUOY,51.65,-127.967,10/10/2021,4:17,518.7,2,1.02,422.5,2,0.91,1011.4,12.2,96.47,10.497,26.923,519.3,422.8,509.9,415.3,94.7,511.9,416.8,95.1
KC_BUOY,51.65,-127.967,10/10/2021,5:17,500.4,2,0.96,425.5,2,0.86,1012,12.2,96.61,10.493,26.804,500.9,425.9,492.2,418.5,73.7,494.1,420.1,74
KC_BUOY,51.65,-127.967,10/10/2021,6:17,517.3,2,1.01,420.7,2,0.9,1012.1,12.1,96.63,10.509,27.039,517.8,421.1,508.9,413.9,95,510.8,415.5,95.4
KC_BUOY,51.65,-127.967,10/10/2021,7:17,530.1,2,1.08,421.1,2,0.96,1012.4,12,96.61,10.47,26.899,530.7,421.5,521.7,414.4,107.3,523.7,416,107.7
KC_BUOY,51.65,-127.967,10/10/2021,8:17,530.5,2,1.07,421.2,2,0.94,1012.5,12,96.52,10.345,26.414,531,421.6,522.1,414.5,107.6,524.2,416.1,108
KC_BUOY,51.65,-127.967,10/10/2021,9:17,536.6,2,1.06,421.4,2,0.92,1013,12,96.35,10.35,26.492,537.1,421.8,528.4,415,113.4,530.4,416.6,113.9
KC_BUOY,51.65,-127.967,10/10/2021,10:17,533.3,2,1.03,422,2,0.91,1013.6,11.9,96.27,10.274,26.458,533.9,422.4,525.6,415.8,109.7,527.6,417.4,110.2
KC_BUOY,51.65,-127.967,10/10/2021,11:17,538.5,2,1.03,421.9,2,0.9,1013.6,11.9,96.18,10.263,26.583,539.1,422.2,530.7,415.7,115,532.7,417.3,115.5
KC_BUOY,51.65,-127.967,10/10/2021,12:17,532.5,2,1.02,422.2,2,0.9,1014,11.9,96.08,10.231,26.312,533,422.6,524.9,416.2,108.7,526.9,417.8,109.1
KC_BUOY,51.65,-127.967,10/10/2021,13:17,521.2,2,1,423.8,2,0.88,1014.3,11.9,96.08,10.149,26.254,521.7,424.2,514,417.9,96,516,419.6,96.4
KC_BUOY,51.65,-127.967,10/10/2021,14:17,513.4,2,0.98,422.1,2,0.86,1014.9,11.9,96.2,10.143,26.618,513.9,422.4,506.6,416.4,90.2,508.6,418,90.5
KC_BUOY,51.65,-127.967,10/10/2021,15:17,533.8,2,0.98,423.5,2,0.87,1015.3,11.8,96.1,10.104,26.252,534.4,423.9,527,418,109,529.1,419.7,109.4
KC_BUOY,51.65,-127.967,10/10/2021,16:17,524.1,2,1.02,421.7,2,0.91,1015.9,11.8,96.04,10.112,26.647,524.7,422.1,517.7,416.5,101.2,519.7,418.1,101.6
KC_BUOY,51.65,-127.967,10/10/2021,17:17,524.2,2,1.13,421.1,2,0.98,1016.3,11.7,96.03,10.012,26.198,524.8,421.5,518.1,416.1,102,520.1,417.7,102.4
KC_BUOY,51.65,-127.967,10/10/2021,18:17,528.5,2,1.22,420.7,2,1.05,1016.9,11.7,95.92,10.067,25.934,529.2,421.2,522.7,416,106.7,524.8,417.7,107.1
KC_BUOY,51.65,-127.967,10/10/2021,19:17,530.6,2,1.21,419.7,2,1.05,1017.4,11.7,95.93,10.145,26.239,531.2,420.1,525,415.2,109.8,527,416.8,110.2
KC_BUOY,51.65,-127.967,10/10/2021,20:17,531.9,2,1.18,419.9,2,1,1017.7,11.8,95.94,10.204,26.426,532.6,420.3,526.4,415.4,111,528.5,417,111.4
KC_BUOY,51.65,-127.967,10/10/2021,21:17,532.6,2,1.11,419.6,2,0.95,1017.8,11.8,96,10.266,26.677,533.2,420,527.1,415.2,111.9,529.1,416.8,112.3
KC_BUOY,51.65,-127.967,10/10/2021,22:17,535.4,2,1.1,419.6,2,0.94,1018.1,11.9,96.07,10.295,26.776,536,420,530,415.3,114.7,532,416.9,115.1
KC_BUOY,51.65,-127.967,10/10/2021,23:17,538.3,2,1.09,420.2,2,0.93,1018.4,12,96.04,10.357,27.025,538.9,420.6,533,416,117.1,535.1,417.6,117.5
KC_BUOY,51.65,-127.967,10/11/2021,0:17,520.6,2,0.89,419.1,2,0.78,1018.9,12,96.25,10.402,27.074,521.1,419.5,515.6,415.1,100.6,517.6,416.7,100.9
KC_BUOY,51.65,-127.967,10/11/2021,1:17,527.9,2,0.96,419,2,0.85,1019.2,12,96.24,10.33,26.29,528.4,419.4,523,415.1,107.9,525,416.7,108.3
KC_BUOY,51.65,-127.967,10/11/2021,2:17,520.9,2,0.85,421.9,2,0.76,1019.7,12,96.29,10.272,26.35,521.4,422.2,516.4,418.1,98.2,518.4,419.7,98.6
KC_BUOY,51.65,-127.967,10/11/2021,3:17,519.3,2,0.78,426.1,2,0.71,1020.4,12,96.31,10.252,26.274,519.7,426.4,515.1,422.6,92.5,517.1,424.2,92.9
KC_BUOY,51.65,-127.967,10/11/2021,4:17,526.6,2,0.79,426.7,2,0.72,1020.7,11.9,96.21,10.182,25.935,527.1,427,522.6,423.3,99.2,524.6,425,99.6
KC_BUOY,51.65,-127.967,10/11/2021,5:17,518.2,2,0.79,428,2,0.72,1021.2,11.7,96.21,10.262,26.26,518.6,428.3,514.4,424.8,89.6,516.4,426.5,89.9
KC_BUOY,51.65,-127.967,10/11/2021,6:17,524.1,2,0.85,425.1,2,0.77,1021.1,11.5,96.2,10.205,26.105,524.5,425.5,520.2,422,98.3,522.3,423.6,98.6
KC_BUOY,51.65,-127.967,10/11/2021,7:17,523.3,2,0.86,429.4,2,0.78,1021.4,11.4,96.21,10.11,26.004,523.8,429.8,519.7,426.4,93.3,521.7,428,93.6
KC_BUOY,51.65,-127.967,10/11/2021,8:17,526,2,0.85,431.5,2,0.77,1021.7,11.2,96.19,10.015,25.91,526.4,431.8,522.5,428.5,93.9,524.5,430.2,94.3
KC_BUOY,51.65,-127.967,10/11/2021,9:17,523.5,2,0.81,430.8,2,0.74,1021.8,11.1,96.17,10.096,26.056,524,431.1,520.1,427.9,92.2,522.1,429.6,92.5
KC_BUOY,51.65,-127.967,10/11/2021,10:17,528.2,2,0.82,431,2,0.74,1022.1,11,96.17,10.031,26.07,528.6,431.4,524.8,428.3,96.5,526.9,430,96.9
KC_BUOY,51.65,-127.967,10/11/2021,11:17,521.8,2,0.82,428.7,2,0.75,1022.1,10.9,96.19,9.995,26.112,522.2,429,518.5,425.9,92.6,520.6,427.6,92.9
KC_BUOY,51.65,-127.967,10/11/2021,12:17,526.3,2,0.81,427.2,2,0.74,1022.3,10.8,96.18,10.005,26.195,526.7,427.5,523.1,424.5,98.5,525.1,426.2,98.9
KC_BUOY,51.65,-127.967,10/11/2021,13:17,527,2,0.81,429.4,2,0.74,1022.6,10.7,96.15,10.059,26.058,527.5,429.7,524,426.8,97.1,526,428.5,97.5
KC_BUOY,51.65,-127.967,10/11/2021,14:17,537.8,2,0.79,428.6,2,0.72,1022.7,10.7,95.95,9.988,26.063,538.2,428.9,534.7,426.1,108.6,536.8,427.8,109
KC_BUOY,51.65,-127.967,10/11/2021,15:17,529.4,2,0.81,426.9,2,0.74,1022.6,10.6,95.95,10.085,26.639,529.9,427.2,526.3,424.4,101.9,528.4,426.1,102.3
KC_BUOY,51.65,-127.967,10/11/2021,16:17,530.5,2,0.87,426.1,2,0.79,1022.8,10.5,95.89,10.008,26.54,531,426.5,527.6,423.7,103.9,529.6,425.4,104.3
KC_BUOY,51.65,-127.967,10/11/2021,17:17,530.6,2,0.98,425.7,2,0.88,1022.9,10.5,95.85,9.883,26.11,531.2,426,527.9,423.4,104.5,529.9,425,104.9
KC_BUOY,51.65,-127.967,10/11/2021,18:17,532.4,2,1,424,2,0.89,1022.6,10.5,95.79,9.853,25.721,532.9,424.4,529.5,421.6,107.8,531.5,423.3,108.2
KC_BUOY,51.65,-127.967,10/11/2021,19:17,532.2,2,1.03,423.7,2,0.91,1022.6,10.6,95.76,9.954,25.642,532.7,424.1,529.2,421.3,107.9,531.3,423,108.3
KC_BUOY,51.65,-127.967,10/11/2021,20:17,535.5,2,1.08,422.7,2,0.95,1022.3,10.7,95.75,10.037,25.649,536,423.1,532.3,420.1,112.2,534.4,421.8,112.6
KC_BUOY,51.65,-127.967,10/11/2021,21:17,538.4,2,1.11,421.1,2,0.96,1022,10.9,95.73,10.139,25.696,539,421.5,535.1,418.5,116.6,537.2,420.1,117.1
KC_BUOY,51.65,-127.967,10/11/2021,22:17,538,2,1.08,421.9,2,0.93,1021.1,11.1,95.7,10.227,25.935,538.5,422.3,534.1,418.8,115.3,536.2,420.5,115.7
KC_BUOY,51.65,-127.967,10/11/2021,23:17,537.3,2,1.04,422.5,2,0.91,1020.8,11.2,95.71,10.229,26.015,537.9,422.9,533.3,419.3,114,535.4,420.9,114.5
KC_BUOY,51.65,-127.967,10/12/2021,0:17,533.8,2,1.12,420.8,2,0.99,1020.3,11.4,95.77,10.247,26.159,534.4,421.2,529.6,417.4,112.2,531.7,419,112.7
KC_BUOY,51.65,-127.967,10/12/2021,1:17,537.1,2,1.02,423.3,2,0.89,1019.5,11.5,95.81,10.237,26.187,537.7,423.7,532.4,419.5,112.8,534.4,421.2,113.3
KC_BUOY,51.65,-127.967,10/12/2021,2:17,523.8,2,0.97,426.2,2,0.85,1019,11.7,96,10.23,26.097,524.3,426.6,518.9,422.2,96.7,521,423.9,97.1
KC_BUOY,51.65,-127.967,10/12/2021,3:17,531.4,2,0.95,427,2,0.84,1018.5,11.8,95.9,10.197,26.248,531.9,427.3,526.2,422.7,103.4,528.2,424.4,103.8
KC_BUOY,51.65,-127.967,10/12/2021,4:17,531.4,2,1.01,421.4,2,0.87,1017.8,11.8,95.92,10.093,25.855,531.9,421.8,525.9,417,108.9,527.9,418.6,109.4
KC_BUOY,51.65,-127.967,10/12/2021,5:17,537.2,2,1.05,421.6,2,0.9,1017.3,11.9,95.81,10.033,24.945,537.7,422,531.4,417,114.4,533.5,418.6,114.8
KC_BUOY,51.65,-127.967,10/12/2021,6:17,541.5,2,1.04,421.2,2,0.89,1016,11.9,95.73,10.04,25.28,542,421.5,534.9,416,118.9,537,417.6,119.4
KC_BUOY,51.65,-127.967,10/12/2021,7:17,541.6,2,1.03,421.1,2,0.89,1015.2,11.9,95.64,10.028,25.505,542.2,421.4,534.6,415.6,119.1,536.7,417.2,119.5
KC_BUOY,51.65,-127.967,10/12/2021,8:17,544.5,2,0.94,421.3,2,0.82,1014,11.9,95.6,10,25.57,545.1,421.6,536.9,415.3,121.6,538.9,416.9,122
KC_BUOY,51.65,-127.967,10/12/2021,9:17,543,2,0.95,422.4,2,0.83,1012,11.9,95.59,9.985,25.736,543.5,422.8,534.3,415.6,118.7,536.4,417.2,119.1
KC_BUOY,51.65,-127.967,10/12/2021,10:17,555.4,2,0.88,422.4,2,0.78,1010.3,11.9,95.45,9.959,26.083,555.9,422.8,545.5,414.9,130.6,547.6,416.5,131.1
KC_BUOY,51.65,-127.967,10/12/2021,11:17,569.6,2,0.87,422.8,2,0.78,1008,11.8,95.04,9.995,26.532,570.1,423.2,558.2,414.3,143.9,560.3,415.9,144.4
KC_BUOY,51.65,-127.967,10/12/2021,12:17,583.4,2,0.86,423.2,2,0.77,1006.1,11.7,94.55,10.066,27.186,583.9,423.6,570.6,413.9,156.7,572.8,415.5,157.3
KC_BUOY,51.65,-127.967,10/12/2021,13:17,584.9,2,0.86,423.4,2,0.78,1004.8,11.5,94.21,10.156,27.893,585.4,423.8,571.2,413.5,157.7,573.4,415.1,158.3
KC_BUOY,51.65,-127.967,10/12/2021,14:17,591.3,2,0.88,426.3,2,0.79,1004.6,11.4,93.94,10.191,28.145,591.8,426.7,577.4,416.3,161.1,579.6,417.9,161.7
KC_BUOY,51.65,-127.967,10/12/2021,15:17,583.4,2,0.87,423.7,2,0.79,1006,11.3,93.85,10.258,28.504,583.9,424,570.4,414.2,156.2,572.6,415.8,156.8
KC_BUOY,51.65,-127.967,10/12/2021,16:17,575.2,2,0.86,423.8,2,0.78,1006.6,11.2,93.9,10.297,28.716,575.7,424.1,562.8,414.6,148.2,564.9,416.2,148.7
KC_BUOY,51.65,-127.967,10/12/2021,17:17,569.5,2,0.81,423.3,2,0.74,1007.9,11.1,94.08,10.281,28.536,570,423.6,557.9,414.7,143.3,560.1,416.3,143.8
KC_BUOY,51.65,-127.967,10/12/2021,18:17,568.8,2,0.86,423.3,2,0.77,1008.8,11,94.23,10.26,28.428,569.3,423.6,557.8,415,142.8,559.9,416.6,143.3
KC_BUOY,51.65,-127.967,10/12/2021,19:17,568.2,2,1.07,424,2,0.94,1009.8,10.9,94.42,10.254,28.38,568.8,424.4,557.9,416.2,141.7,560,417.8,142.2
KC_BUOY,51.65,-127.967,10/12/2021,20:17,560.7,2,1.07,423.9,2,0.93,1010.2,10.9,94.79,10.231,28.098,561.3,424.3,550.7,416.3,134.5,552.8,417.9,135
KC_BUOY,51.65,-127.967,10/12/2021,21:17,557.5,2,1.06,421.6,2,0.93,1010.5,11,95.03,10.237,27.861,558.1,422,547.7,414.1,133.6,549.8,415.7,134.1
KC_BUOY,51.65,-127.967,10/12/2021,22:17,557.1,2,0.94,421.6,2,0.83,1010.7,11.1,95.22,10.297,27.685,557.7,422,547.4,414.2,133.2,549.5,415.8,133.7
KC_BUOY,51.65,-127.967,10/12/2021,23:17,551.2,2,0.96,421.4,2,0.85,1010.7,11.2,95.47,10.281,27.617,551.7,421.8,541.5,414,127.5,543.6,415.6,128
KC_BUOY,51.65,-127.967,10/13/2021,0:17,552.4,2,0.94,421.9,2,0.83,1011.1,11.2,95.62,10.251,27.537,553,422.3,543,414.7,128.3,545.1,416.3,128.8
KC_BUOY,51.65,-127.967,10/13/2021,1:17,556.8,2,0.92,422.1,2,0.82,1011.3,11.3,95.57,10.23,27.539,557.4,422.5,547.4,414.9,132.5,549.5,416.5,133
KC_BUOY,51.65,-127.967,10/13/2021,2:17,553.9,2,0.86,422.1,2,0.77,1011.4,11.3,95.73,10.227,27.44,554.3,422.4,544.5,414.9,129.6,546.6,416.5,130.1
KC_BUOY,51.65,-127.967,10/13/2021,3:17,555.4,2,0.86,424.4,2,0.77,1011.8,11.3,95.84,10.205,27.157,555.9,424.7,546.3,417.4,128.9,548.4,419,129.4
KC_BUOY,51.65,-127.967,10/13/2021,4:17,550.5,2,0.87,422.7,2,0.79,1012,11.3,95.95,10.167,27.153,551,423,541.6,415.8,125.8,543.6,417.4,126.3
KC_BUOY,51.65,-127.967,10/13/2021,5:17,545.8,2,0.87,422.9,2,0.79,1012.5,11.2,96.12,10.172,27.136,546.2,423.2,537.2,416.2,121,539.2,417.8,121.4
KC_BUOY,51.65,-127.967,10/13/2021,6:17,543.4,2,0.85,423.8,2,0.77,1012.7,11.1,96.29,10.206,27.083,543.8,424.2,534.9,417.2,117.7,536.9,418.8,118.2
KC_BUOY,51.65,-127.967,10/13/2021,7:17,546.6,2,0.85,424,2,0.77,1012.6,11.1,96.24,10.223,27.06,547.1,424.4,538,417.4,120.7,540.1,419,121.1
KC_BUOY,51.65,-127.967,10/13/2021,8:17,545.7,2,0.87,424.4,2,0.78,1012.5,11,96.15,10.218,27.044,546.1,424.7,537.1,417.6,119.4,539.1,419.2,119.9
KC_BUOY,51.65,-127.967,10/13/2021,9:17,547.7,2,0.9,424.7,2,0.8,1012.6,10.9,96.06,10.157,27.128,548.2,425,539.2,418,121.1,541.2,419.6,121.6
KC_BUOY,51.65,-127.967,10/13/2021,10:17,550,2,0.87,424.6,2,0.76,1012.5,10.9,95.96,10.152,27.492,550.5,424.9,541.3,417.9,123.4,543.4,419.5,123.9
KC_BUOY,51.65,-127.967,10/13/2021,11:17,548.4,2,0.85,424.5,2,0.75,1012.2,10.8,95.91,10.251,28.252,548.8,424.8,539.5,417.6,121.9,541.6,419.2,122.4
KC_BUOY,51.65,-127.967,10/13/2021,12:17,567.9,2,0.85,424.3,2,0.75,1012,10.8,95.71,10.132,27.858,568.4,424.7,558.7,417.4,141.3,560.9,419,141.8
KC_BUOY,51.65,-127.967,10/13/2021,13:17,571.2,2,0.85,425.9,2,0.75,1011.4,10.7,95.32,10.236,28.691,571.7,426.3,561.5,418.7,142.8,563.7,420.3,143.4
KC_BUOY,51.65,-127.967,10/13/2021,14:17,559.9,2,0.87,426.4,2,0.77,1011.1,10.7,95.3,10.226,28.743,560.3,426.7,550.2,419,131.3,552.4,420.6,131.8
KC_BUOY,51.65,-127.967,10/13/2021,15:17,561,2,0.88,424.9,2,0.78,1011,10.6,95.25,10.092,28.456,561.5,425.3,551.4,417.6,133.8,553.5,419.2,134.3
KC_BUOY,51.65,-127.967,10/13/2021,16:17,559.5,2,0.84,425.3,2,0.75,1011.1,10.6,95.34,9.964,27.956,559.9,425.7,550,418.1,131.9,552.1,419.7,132.4
KC_BUOY,51.65,-127.967,10/13/2021,17:17,553.2,2,0.84,424.5,2,0.75,1011.2,10.6,95.44,10.141,28.36,553.7,424.8,543.8,417.2,126.6,545.9,418.8,127.1
KC_BUOY,51.65,-127.967,10/13/2021,18:17,553.9,2,0.87,424.4,2,0.78,1010.9,10.6,95.47,10.296,28.41,554.3,424.7,544.2,416.9,127.3,546.3,418.5,127.8
KC_BUOY,51.65,-127.967,10/13/2021,19:17,559.6,2,0.9,421.9,2,0.8,1010.7,10.6,95.48,10.371,28.717,560.1,422.2,549.7,414.4,135.3,551.8,416,135.8
KC_BUOY,51.65,-127.967,10/13/2021,20:17,555.3,2,0.87,421.1,2,0.77,1010.5,10.6,95.59,10.335,28.69,555.8,421.5,545.4,413.6,131.8,547.5,415.2,132.3