expocode: 187F20180501
vessel name: KC_BUOY
PI: Evans W.
Org: Hakai Institute
vessel type: Mooring
Suggested QC: C
Mooring Name,Latitude,Longitude,Date,Time UTC,xCO2 SW (wet) (umol/mol),CO2 SW QF,H2O SW (mmol/mol),xCO2 Air (wet) (umol/mol),CO2 Air QF,H2O Air (mmol/mol),Licor Atm Pressure (hPa),Licor Temp (C),MAPCO2 %O2,SST (C),Salinity,xCO2 SW (dry) (umol/mol),xCO2 Air (dry) (umol/mol),fCO2 SW (sat) uatm,fCO2 Air (sat) uatm,dfCO2,pCO2 SW (sat) uatm,pCO2 Air (sat) uatm,dpCO2
KC_BUOY,51.65,-127.965,05/01/2018,15:47,206.8,2,1.63,425.9,2,1.5,1019.5,11.3,112.97,10.225,30.026,207.2,426.6,205.1,422.4,-217.3,205.9,424,-218.1
KC_BUOY,51.65,-127.965,05/01/2018,16:17,202.7,2,1.32,425.2,2,1.16,1019.3,11.6,113.54,10.258,30.004,202.9,425.7,200.9,421.4,-220.5,201.7,423.1,-221.4
KC_BUOY,51.65,-127.965,05/01/2018,16:47,202,2,1.25,425.4,2,1.08,1019.2,11.7,113.94,10.239,30.039,202.2,425.9,200.2,421.6,-221.4,201,423.2,-222.3
KC_BUOY,51.65,-127.965,05/01/2018,17:17,202.5,2,1.22,424.1,2,1.05,1019.2,11.7,114.22,10.3,30.017,202.8,424.6,200.7,420.3,-219.6,201.5,421.9,-220.4
KC_BUOY,51.65,-127.965,05/01/2018,17:47,205.2,2,1.2,424.5,2,1.04,1019,11.8,114.33,10.356,30.016,205.5,425,203.4,420.6,-217.2,204.1,422.2,-218.1
KC_BUOY,51.65,-127.965,05/01/2018,18:17,204.7,2,1.21,424.6,2,1.04,1018.8,11.9,114.53,10.451,30.023,204.9,425,202.8,420.5,-217.8,203.5,422.2,-218.6
KC_BUOY,51.65,-127.965,05/01/2018,18:47,204.4,2,1.2,424.1,2,1.04,1018.6,12,114.61,10.526,30.016,204.6,424.6,202.4,419.9,-217.6,203.2,421.6,-218.4
KC_BUOY,51.65,-127.965,05/01/2018,19:17,208.4,2,1.22,423.8,2,1.03,1018.3,12.1,114.72,10.501,30.025,208.6,424.3,206.3,419.5,-213.2,207.1,421.1,-214
KC_BUOY,51.65,-127.965,05/01/2018,19:47,210,2,1.22,424.1,2,1.04,1017.9,12.2,114.68,10.488,30.029,210.2,424.5,207.8,419.6,-211.8,208.6,421.2,-212.6
KC_BUOY,51.65,-127.965,05/01/2018,20:17,209.2,2,1.23,424.8,2,1.04,1018.2,12.3,114.71,10.526,30.026,209.5,425.3,207.1,420.5,-213.4,207.9,422.1,-214.2
KC_BUOY,51.65,-127.965,05/01/2018,20:47,211.4,2,1.24,424.5,2,1.05,1018.2,12.4,114.63,10.528,30.054,211.7,425,209.3,420.2,-210.9,210.1,421.8,-211.7
KC_BUOY,51.65,-127.965,05/01/2018,21:17,212.8,2,1.25,424.4,2,1.06,1018.3,12.5,114.64,10.557,30.049,213.1,424.9,210.7,420.1,-209.4,211.5,421.8,-210.2
KC_BUOY,51.65,-127.965,05/01/2018,21:47,214.6,2,1.25,424.1,2,1.06,1018.1,12.7,114.54,10.478,30.082,214.9,424.5,212.4,419.7,-207.3,213.2,421.3,-208.1
KC_BUOY,51.65,-127.965,05/01/2018,22:17,208.7,2,1.26,423.7,2,1.06,1017.9,12.8,114.54,10.588,30.074,209,424.1,206.6,419.2,-212.6,207.4,420.8,-213.4
KC_BUOY,51.65,-127.965,05/01/2018,22:47,205.3,2,1.27,423.6,2,1.08,1017.8,12.9,114.56,10.675,30.041,205.6,424,203.2,419,-215.8,203.9,420.6,-216.7
KC_BUOY,51.65,-127.965,05/01/2018,23:17,203.4,2,1.28,423.3,2,1.08,1017.9,12.9,114.65,10.704,30.032,203.7,423.7,201.3,418.8,-217.5,202.1,420.4,-218.3
KC_BUOY,51.65,-127.965,05/01/2018,23:47,205.4,2,1.29,423.5,2,1.09,1018,13,114.71,10.677,30.043,205.6,423.9,203.3,419,-215.8,204.1,420.6,-216.6
KC_BUOY,51.65,-127.965,05/02/2018,0:17,206.5,2,1.29,423,2,1.1,1018,13.1,114.59,10.646,30.057,206.8,423.5,204.4,418.6,-214.2,205.2,420.2,-215
KC_BUOY,51.65,-127.965,05/02/2018,0:47,208.3,2,1.3,423.6,2,1.11,1018.4,13.2,114.54,10.591,30.074,208.5,424,206.2,419.3,-213.1,207,420.9,-213.9
KC_BUOY,51.65,-127.965,05/02/2018,1:17,211.2,2,1.32,423.4,2,1.11,1018.7,13.3,114.52,10.476,30.087,211.5,423.9,209.3,419.4,-210.1,210.1,421,-210.9
KC_BUOY,51.65,-127.965,05/02/2018,1:47,209.9,2,1.33,423.6,2,1.12,1018.8,13.4,114.46,10.65,29.997,210.2,424.1,208,419.5,-211.6,208.8,421.2,-212.4
KC_BUOY,51.65,-127.965,05/02/2018,2:17,213.9,2,1.34,423.6,2,1.12,1018.9,13.5,114.4,10.657,30.019,214.1,424.1,211.9,419.6,-207.7,212.7,421.2,-208.5
KC_BUOY,51.65,-127.965,05/02/2018,2:47,213.8,2,1.34,423.6,2,1.13,1018.6,13.5,114.13,10.509,30.069,214.1,424,211.8,419.4,-207.6,212.6,421,-208.4
KC_BUOY,51.65,-127.965,05/02/2018,3:17,215.5,2,1.35,423.9,2,1.14,1018.8,13.6,114.01,10.685,30.04,215.8,424.4,213.5,419.8,-206.4,214.3,421.5,-207.2
KC_BUOY,51.65,-127.965,05/02/2018,3:47,216.5,2,1.35,424.7,2,1.14,1018.7,13.7,113.8,10.584,30.064,216.8,425.2,214.5,420.6,-206.1,215.3,422.2,-206.9
KC_BUOY,51.65,-127.965,05/02/2018,4:17,218.4,2,1.36,425,2,1.14,1019,13.7,113.72,10.591,30.06,218.7,425.5,216.3,421,-204.7,217.2,422.6,-205.5
KC_BUOY,51.65,-127.965,05/02/2018,4:47,217.7,2,1.36,425.7,2,1.15,1019.2,13.7,113.43,10.554,30.06,218,426.2,215.7,421.8,-206.1,216.5,423.4,-206.9
KC_BUOY,51.65,-127.965,05/02/2018,5:17,218.8,2,1.37,426.2,2,1.15,1019,13.8,113.18,10.615,30.039,219.1,426.7,216.7,422.2,-205.4,217.6,423.8,-206.2
KC_BUOY,51.65,-127.965,05/02/2018,5:47,219.7,2,1.36,427.6,2,1.14,1018.6,13.8,113.01,10.613,30.033,220,428,217.6,423.4,-205.8,218.4,425,-206.6
KC_BUOY,51.65,-127.965,05/02/2018,6:17,221,2,1.34,425.8,2,1.13,1018.3,13.8,112.9,10.463,30.066,221.3,426.3,218.8,421.5,-202.7,219.7,423.2,-203.5
KC_BUOY,51.65,-127.965,05/02/2018,6:47,222.3,2,1.32,429.4,2,1.12,1018.3,13.7,112.82,10.433,30.068,222.6,429.8,220.1,425.1,-204.9,221,426.7,-205.7
KC_BUOY,51.65,-127.965,05/02/2018,7:17,223.4,2,1.32,426,2,1.12,1018.6,13.7,112.72,10.382,30.091,223.7,426.5,221.3,421.9,-200.6,222.2,423.5,-201.4
KC_BUOY,51.65,-127.965,05/02/2018,7:47,223.2,2,1.31,425.9,2,1.12,1018.3,13.6,112.62,10.221,30.118,223.5,426.3,221.1,421.7,-200.6,222,423.3,-201.4
KC_BUOY,51.65,-127.965,05/02/2018,8:17,223.9,2,1.27,425.5,2,1.1,1018.5,13.6,112.47,10.175,30.126,224.2,425.9,221.8,421.4,-199.6,222.7,423,-200.3
KC_BUOY,51.65,-127.965,05/02/2018,8:47,226.9,2,1.01,428.1,2,0.89,1018.5,13.5,112.24,10.132,30.137,227.2,428.5,224.7,423.9,-199.2,225.6,425.6,-200
KC_BUOY,51.65,-127.965,05/02/2018,9:17,230.1,2,1.05,426.3,2,0.95,1018.2,13.5,111.95,10.121,30.132,230.4,426.7,227.8,422,-194.1,228.7,423.6,-194.9
KC_BUOY,51.65,-127.965,05/02/2018,9:47,231.6,2,1.07,428.2,2,0.96,1017.8,13.4,111.77,10.103,30.145,231.9,428.7,229.3,423.8,-194.5,230.1,425.5,-195.3
KC_BUOY,51.65,-127.965,05/02/2018,10:17,234.3,2,1.03,435,2,0.93,1017.7,13.4,111.59,10.08,30.151,234.6,435.4,231.9,430.4,-198.5,232.8,432.1,-199.3
KC_BUOY,51.65,-127.965,05/02/2018,10:47,236.1,2,1.02,433.6,2,0.93,1018.2,13.3,111.38,9.997,30.172,236.3,434,233.8,429.3,-195.5,234.7,431,-196.3
KC_BUOY,51.65,-127.965,05/02/2018,11:17,235.8,2,1.04,432.6,2,0.94,1018.5,13.2,111.25,10.072,30.156,236,433,233.5,428.4,-194.9,234.4,430.1,-195.7
KC_BUOY,51.65,-127.965,05/02/2018,11:47,226.1,2,1.07,428.6,2,0.98,1018.7,13.2,111.16,10.184,30.091,226.3,429.1,223.9,424.5,-200.6,224.8,426.2,-201.4
KC_BUOY,51.65,-127.965,05/02/2018,12:17,265.7,2,1.08,430.3,2,0.98,1018.5,13.1,110.35,9.809,30.255,266,430.7,263.2,426.2,-162.9,264.3,427.9,-163.6
KC_BUOY,51.65,-127.965,05/02/2018,12:47,251,2,1.04,433.3,2,0.94,1018.5,13,110,9.8,30.246,251.3,433.7,248.6,429.1,-180.5,249.6,430.8,-181.2
KC_BUOY,51.65,-127.965,05/02/2018,13:17,246.3,2,1.04,430.7,2,0.95,1018.5,13,109.85,9.906,30.213,246.6,431.1,244,426.6,-182.6,244.9,428.2,-183.3
KC_BUOY,51.65,-127.965,05/02/2018,13:47,242.6,2,1.06,431.3,2,0.97,1018.4,12.9,109.85,9.942,30.198,242.8,431.7,240.3,427.1,-186.9,241.2,428.8,-187.6
KC_BUOY,51.65,-127.965,05/02/2018,14:17,236.6,2,1.1,432.5,2,1,1018.5,12.8,110.11,10.011,30.164,236.9,433,234.4,428.4,-194,235.3,430.1,-194.8
KC_BUOY,51.65,-127.965,05/02/2018,14:47,237.9,2,1.19,430.5,2,1.07,1018.6,12.8,110.42,10.003,30.164,238.2,431,235.7,426.5,-190.8,236.6,428.1,-191.6
KC_BUOY,51.65,-127.965,05/02/2018,15:17,235.8,2,1.24,429.4,2,1.11,1018.6,12.7,110.66,9.907,30.212,236.1,429.9,233.7,425.4,-191.7,234.6,427.1,-192.5
KC_BUOY,51.65,-127.965,05/02/2018,15:47,233.6,2,1.26,428.7,2,1.13,1018.9,12.7,110.94,9.994,30.178,233.9,429.2,231.5,424.8,-193.3,232.4,426.5,-194.1
KC_BUOY,51.65,-127.965,05/02/2018,16:17,232.1,2,1.25,427.4,2,1.13,1018.8,12.7,111.09,10.12,30.127,232.4,427.9,230,423.5,-193.5,230.9,425.1,-194.3
KC_BUOY,51.65,-127.965,05/02/2018,17:17,232.5,2,1.65,427.5,2,1.53,1018.9,12.5,110.25,10.315,30.12,232.9,428.1,230.4,423.7,-193.2,231.3,425.3,-194
KC_BUOY,51.65,-127.965,05/02/2018,17:47,234.3,2,1.35,426.5,2,1.2,1018.6,12.6,110.56,10.269,30.137,234.6,427,232.1,422.4,-190.3,233,424.1,-191.1
KC_BUOY,51.65,-127.965,05/02/2018,18:17,234.9,2,1.27,426.4,2,1.12,1018.5,12.7,110.86,10.277,30.142,235.2,426.8,232.6,422.2,-189.6,233.5,423.9,-190.4
KC_BUOY,51.65,-127.965,05/02/2018,18:47,236.9,2,1.26,424.2,2,1.12,1018.5,12.8,111.02,10.262,30.152,237.2,424.7,234.7,420.1,-185.4,235.6,421.8,-186.2
KC_BUOY,51.65,-127.965,05/02/2018,19:17,237.2,2,1.26,425.3,2,1.11,1018.5,12.9,111.16,10.279,30.154,237.5,425.8,234.9,421.2,-186.3,235.8,422.8,-187
KC_BUOY,51.65,-127.965,05/02/2018,19:47,239.3,2,1.27,424.7,2,1.11,1018.5,13,111.3,10.417,30.159,239.6,425.2,237,420.5,-183.5,237.9,422.2,-184.2
KC_BUOY,51.65,-127.965,05/02/2018,20:17,236.1,2,1.28,424.8,2,1.12,1018.2,13.1,111.61,10.278,30.16,236.4,425.2,233.7,420.5,-186.8,234.6,422.1,-187.5
KC_BUOY,51.65,-127.965,05/02/2018,20:47,240.2,2,1.29,423.4,2,1.11,1018.1,13.2,111.66,10.272,30.173,240.5,423.9,237.8,419.2,-181.4,238.7,420.8,-182.1
KC_BUOY,51.65,-127.965,05/02/2018,21:17,239.4,2,1.3,422.8,2,1.12,1017.8,13.3,111.82,10.357,30.164,239.7,423.2,237,418.4,-181.4,237.9,420,-182.1
KC_BUOY,51.65,-127.965,05/02/2018,21:47,236.9,2,1.31,421.2,2,1.15,1017.7,13.4,111.93,10.364,30.157,237.2,421.7,234.4,416.8,-182.4,235.3,418.4,-183.1
KC_BUOY,51.65,-127.965,05/02/2018,22:17,233.5,2,1.33,421.6,2,1.16,1017.5,13.6,112.14,10.588,30.165,233.8,422.1,231,417,-186,231.9,418.6,-186.7
KC_BUOY,51.65,-127.965,05/02/2018,22:47,232.6,2,1.34,421.6,2,1.16,1017.2,13.7,112.32,10.482,30.172,232.9,422.1,230.1,417,-186.9,231,418.6,-187.6
KC_BUOY,51.65,-127.965,05/02/2018,23:17,238.8,2,1.35,421.2,2,1.16,1017.3,13.8,112.37,10.527,30.186,239.1,421.7,236.2,416.6,-180.4,237.1,418.2,-181.1
KC_BUOY,51.65,-127.965,05/02/2018,23:47,234.9,2,1.36,421.3,2,1.16,1017.1,13.9,112.33,10.513,30.194,235.2,421.8,232.3,416.6,-184.3,233.2,418.3,-185
KC_BUOY,51.65,-127.965,05/03/2018,0:17,234.8,2,1.48,421.4,2,1.26,1017.3,14.1,112.42,10.504,30.2,235.2,421.9,232.3,416.8,-184.5,233.2,418.4,-185.2
KC_BUOY,51.65,-127.965,05/03/2018,0:47,233.1,2,1.48,421.2,2,1.24,1017.2,14.2,112.47,10.413,30.211,233.4,421.7,230.6,416.6,-186,231.5,418.2,-186.7
KC_BUOY,51.65,-127.965,05/03/2018,1:17,246.5,2,1.46,421.7,2,1.23,1017,14.3,112.29,10.488,30.216,246.8,422.2,243.8,417,-173.3,244.7,418.6,-173.9
KC_BUOY,51.65,-127.965,05/03/2018,1:47,238.9,2,1.47,421.9,2,1.23,1016.8,14.3,112.07,10.385,30.233,239.2,422.5,236.2,417.2,-180.9,237.1,418.8,-181.6
KC_BUOY,51.65,-127.965,05/03/2018,2:17,226.6,2,1.47,421.4,2,1.24,1016.5,14.4,112.27,10.419,30.227,226.9,421.9,224,416.5,-192.5,224.8,418.1,-193.3
KC_BUOY,51.65,-127.965,05/03/2018,2:47,231.5,2,1.48,422,2,1.24,1016.3,14.5,112.29,10.715,30.187,231.9,422.5,228.8,416.9,-188.1,229.7,418.5,-188.8
KC_BUOY,51.65,-127.965,05/03/2018,3:17,247.8,2,1.48,421.8,2,1.24,1016.3,14.5,112.11,10.44,30.261,248.2,422.3,244.9,416.8,-171.8,245.9,418.4,-172.5
KC_BUOY,51.65,-127.965,05/03/2018,3:47,236.1,2,1.49,422.7,2,1.24,1016.3,14.6,112.28,10.426,30.265,236.5,423.2,233.4,417.7,-184.3,234.3,419.3,-185
KC_BUOY,51.65,-127.965,05/03/2018,4:17,232.1,2,1.5,423.1,2,1.24,1016.4,14.6,112.74,10.44,30.245,232.4,423.6,229.4,418.1,-188.7,230.3,419.7,-189.5
KC_BUOY,51.65,-127.965,05/03/2018,4:47,229,2,1.5,422.9,2,1.24,1016.7,14.6,113.13,10.399,30.242,229.4,423.5,226.5,418.1,-191.6,227.3,419.7,-192.4
KC_BUOY,51.65,-127.965,05/03/2018,5:17,228,2,1.5,423.3,2,1.24,1016.7,14.6,113.38,10.287,30.248,228.4,423.8,225.5,418.5,-193,226.4,420.1,-193.8
KC_BUOY,51.65,-127.965,05/03/2018,5:47,230.3,2,1.49,423.7,2,1.24,1016.5,14.6,113.37,10.207,30.258,230.7,424.3,227.7,418.9,-191.1,228.6,420.5,-191.9
KC_BUOY,51.65,-127.965,05/03/2018,6:17,230.2,2,1.48,424.7,2,1.24,1016.4,14.6,113.35,10.204,30.259,230.6,425.2,227.6,419.8,-192.1,228.5,421.4,-192.9
KC_BUOY,51.65,-127.965,05/03/2018,6:47,235.2,2,1.45,425.9,2,1.21,1016.3,14.6,113.23,10.179,30.264,235.5,426.4,232.5,420.9,-188.4,233.4,422.6,-189.1
KC_BUOY,51.65,-127.965,05/03/2018,7:17,241.9,2,1.25,433.9,2,1.07,1016.3,14.6,112.88,10.117,30.285,242.2,434.4,239.1,428.8,-189.8,240,430.5,-190.5
KC_BUOY,51.65,-127.965,05/03/2018,7:47,248.1,2,1.27,434.8,2,1.09,1016,14.5,112.36,10.23,30.276,248.4,435.3,245.1,429.5,-184.4,246,431.2,-185.1
KC_BUOY,51.65,-127.965,05/03/2018,8:17,250.3,2,1.25,436.2,2,1.08,1015.9,14.5,111.79,10.298,30.266,250.6,436.7,247.3,430.8,-183.5,248.3,432.5,-184.2
KC_BUOY,51.65,-127.965,05/03/2018,8:47,249,2,1.26,433.9,2,1.09,1015.9,14.5,111.4,10.176,30.286,249.3,434.3,246,428.6,-182.6,246.9,430.2,-183.3
KC_BUOY,51.65,-127.965,05/03/2018,9:17,249.7,2,1.26,439.3,2,1.1,1015.6,14.4,111.07,10.214,30.277,250,439.8,246.6,433.8,-187.2,247.5,435.5,-188
KC_BUOY,51.65,-127.965,05/03/2018,9:47,249.9,2,1.25,442,2,1.09,1015.5,14.4,110.74,10.257,30.258,250.2,442.4,246.8,436.4,-189.6,247.7,438,-190.3
KC_BUOY,51.65,-127.965,05/03/2018,10:17,251,2,1.24,439.5,2,1.09,1015.3,14.3,110.66,10.26,30.265,251.3,439.9,247.8,433.8,-186,248.8,435.5,-186.7
KC_BUOY,51.65,-127.965,05/03/2018,10:47,251.4,2,1.25,433.4,2,1.1,1014.9,14.3,110.51,10.282,30.249,251.7,433.9,248.1,427.7,-179.6,249.1,429.4,-180.3
KC_BUOY,51.65,-127.965,05/03/2018,11:17,249.9,2,1.26,428.7,2,1.12,1015,14.2,110.41,10.318,30.246,250.2,429.2,246.7,423.1,-176.4,247.6,424.7,-177.1
KC_BUOY,51.65,-127.965,05/03/2018,11:47,252.2,2,1.28,435.5,2,1.14,1014.9,14.1,110.38,10.366,30.237,252.5,436,248.9,429.7,-180.8,249.8,431.4,-181.5
KC_BUOY,51.65,-127.965,05/03/2018,12:17,250.6,2,1.25,442.1,2,1.11,1014.6,14.1,110.32,10.365,30.253,250.9,442.6,247.2,436.1,-188.9,248.2,437.8,-189.6
KC_BUOY,51.65,-127.965,05/03/2018,12:47,253.6,2,1.21,441.1,2,1.07,1014.6,14,110.2,10.346,30.251,253.9,441.6,250.2,435.1,-184.9,251.2,436.8,-185.6
KC_BUOY,51.65,-127.965,05/03/2018,13:17,254.2,2,1.21,444.6,2,1.07,1014.7,14,110.13,10.201,30.292,254.5,445.1,250.8,438.7,-187.8,251.8,440.4,-188.6
KC_BUOY,51.65,-127.965,05/03/2018,13:47,253.9,2,1.21,445.2,2,1.08,1014.8,13.9,110.03,10.241,30.27,254.3,445.6,250.6,439.2,-188.6,251.6,440.9,-189.4
KC_BUOY,51.65,-127.965,05/03/2018,14:17,256.4,2,1.23,442.7,2,1.09,1014.9,13.9,110.03,10.177,30.282,256.7,443.2,253.1,436.9,-183.9,254,438.6,-184.6
KC_BUOY,51.65,-127.965,05/03/2018,14:47,254.8,2,1.26,437.5,2,1.13,1014.9,13.8,110.14,10.05,30.277,255.1,438,251.5,431.8,-180.3,252.5,433.5,-181
KC_BUOY,51.65,-127.965,05/03/2018,15:17,251.1,2,1.35,426.4,2,1.2,1015,13.8,110.17,9.986,30.32,251.4,426.9,247.9,420.9,-173.1,248.8,422.6,-173.7
KC_BUOY,51.65,-127.965,05/03/2018,15:47,266.8,2,1.4,425.3,2,1.25,1015.1,13.8,110.1,9.853,30.359,267.2,425.8,263.5,419.9,-156.4,264.6,421.6,-157
KC_BUOY,51.65,-127.965,05/03/2018,16:17,267.2,2,1.4,428.2,2,1.24,1015.5,13.7,110.07,10.028,30.34,267.6,428.8,264,423,-159,265,424.6,-159.6
KC_BUOY,51.65,-127.965,05/03/2018,16:47,259.1,2,1.38,423.8,2,1.22,1015.5,13.7,110.2,9.919,30.34,259.5,424.3,256,418.6,-162.6,257,420.2,-163.2
KC_BUOY,51.65,-127.965,05/03/2018,17:17,254.3,2,1.38,422.8,2,1.21,1015.4,13.8,110.4,10.214,30.312,254.7,423.3,251.2,417.4,-166.3,252.2,419.1,-166.9
KC_BUOY,51.65,-127.965,05/03/2018,17:47,251.4,2,1.37,422.5,2,1.2,1015.3,13.8,110.5,10.236,30.295,251.8,423.1,248.3,417.2,-168.9,249.2,418.8,-169.5
KC_BUOY,51.65,-127.965,05/03/2018,18:17,247.7,2,1.38,422.4,2,1.21,1015.6,13.8,110.71,10.332,30.281,248,422.9,244.6,417.1,-172.5,245.6,418.7,-173.1
KC_BUOY,51.65,-127.965,05/03/2018,18:47,247.4,2,1.38,421.2,2,1.22,1015.7,13.9,111.01,10.184,30.302,247.8,421.7,244.5,416,-171.6,245.4,417.7,-172.3
KC_BUOY,51.65,-127.965,05/03/2018,19:17,249.2,2,1.39,425,2,1.21,1015.9,13.9,111.22,10.242,30.293,249.6,425.5,246.3,419.8,-173.6,247.2,421.5,-174.2
KC_BUOY,51.65,-127.965,05/03/2018,19:47,249.4,2,1.39,424.2,2,1.21,1015.5,14,111.26,10.244,30.307,249.7,424.7,246.3,418.9,-172.6,247.3,420.5,-173.3
KC_BUOY,51.65,-127.965,05/03/2018,20:17,250,2,1.39,423.2,2,1.21,1015.2,14.1,111.49,10.166,30.312,250.4,423.7,246.9,417.8,-170.9,247.9,419.5,-171.6
KC_BUOY,51.65,-127.965,05/03/2018,20:47,252.1,2,1.39,422,2,1.22,1015.2,14.1,111.6,10.094,30.325,252.5,422.5,249,416.7,-167.7,249.9,418.3,-168.4
KC_BUOY,51.65,-127.965,05/03/2018,21:17,253.2,2,1.4,421.3,2,1.22,1015.5,14.2,111.57,10.174,30.326,253.5,421.8,250.1,416,-166,251,417.7,-166.6
KC_BUOY,51.65,-127.965,05/03/2018,21:47,250.9,2,1.41,421.2,2,1.22,1015.6,14.3,111.83,10.298,30.336,251.3,421.7,247.8,415.9,-168.1,248.8,417.5,-168.7
KC_BUOY,51.65,-127.965,05/03/2018,22:17,250.4,2,1.43,421.5,2,1.22,1015.4,14.4,112.11,10.313,30.33,250.7,422,247.3,416.2,-168.9,248.2,417.8,-169.5
KC_BUOY,51.65,-127.965,05/03/2018,22:47,271.8,2,1.44,421,2,1.23,1015.6,14.5,111.65,9.816,30.429,272.2,421.6,268.6,416,-147.4,269.7,417.6,-147.9
KC_BUOY,51.65,-127.965,05/03/2018,23:17,262,2,1.46,421.6,2,1.24,1015.7,14.6,111.48,9.828,30.437,262.4,422.1,259,416.5,-157.6,260,418.1,-158.2
KC_BUOY,51.65,-127.965,05/03/2018,23:47,251.2,2,1.47,422.1,2,1.24,1016,14.7,111.6,10.271,30.358,251.5,422.6,248.2,417,-168.8,249.2,418.6,-169.4
KC_BUOY,51.65,-127.965,05/04/2018,0:17,246.9,2,1.48,422.2,2,1.24,1016.3,14.8,111.77,10.165,30.374,247.3,422.7,244.1,417.3,-173.2,245,418.9,-173.9
KC_BUOY,51.65,-127.965,05/04/2018,0:47,250.2,2,1.48,422.3,2,1.24,1016.5,14.9,111.84,10.129,30.372,250.6,422.8,247.4,417.5,-170.1,248.4,419.1,-170.7
KC_BUOY,51.65,-127.965,05/04/2018,1:17,253.7,2,1.49,422.7,2,1.23,1016.8,14.9,111.78,9.991,30.396,254,423.2,250.9,418,-167.1,251.9,419.6,-167.7
KC_BUOY,51.65,-127.965,05/04/2018,1:47,251,2,1.48,422.8,2,1.24,1016.7,14.9,111.46,9.955,30.401,251.3,423.3,248.2,418.1,-169.9,249.2,419.7,-170.5
KC_BUOY,51.65,-127.965,05/04/2018,2:17,260,2,1.48,423,2,1.23,1016.8,14.9,110.93,10.037,30.399,260.4,423.5,257.2,418.3,-161.1,258.2,419.9,-161.7
KC_BUOY,51.65,-127.965,05/04/2018,2:47,258.7,2,1.39,423.1,2,1.17,1016.8,14.9,110.78,9.934,30.439,259.1,423.6,255.9,418.4,-162.5,256.9,420.1,-163.1
KC_BUOY,51.65,-127.965,05/04/2018,3:17,250.9,2,1.1,423.5,2,0.95,1017.2,14.8,110.79,10.281,30.357,251.2,423.9,248.1,418.8,-170.7,249.1,420.4,-171.3
KC_BUOY,51.65,-127.965,05/04/2018,3:47,271,2,1.2,423.3,2,1.06,1017.5,14.8,110.37,9.823,30.462,271.3,423.8,268.2,419,-150.7,269.3,420.6,-151.3
KC_BUOY,51.65,-127.965,05/04/2018,4:17,277.8,2,1.21,423.3,2,1.07,1017.8,14.8,109.85,9.686,30.468,278.1,423.7,275.1,419,-144,276.2,420.7,-144.5
KC_BUOY,51.65,-127.965,05/04/2018,4:47,277.4,2,1.21,423.6,2,1.06,1018.4,14.7,109.4,9.659,30.462,277.7,424,274.8,419.6,-144.8,275.9,421.2,-145.4
KC_BUOY,51.65,-127.965,05/04/2018,5:17,255.2,2,1.22,424,2,1.07,1018.4,14.7,109.7,9.723,30.418,255.6,424.4,252.9,420,-167.1,253.9,421.6,-167.8
KC_BUOY,51.65,-127.965,05/04/2018,5:47,248.4,2,1.22,423.6,2,1.07,1018.6,14.6,110.02,9.835,30.399,248.7,424,246.2,419.7,-173.5,247.1,421.3,-174.2
KC_BUOY,51.65,-127.965,05/04/2018,6:17,242.3,2,1.23,423.9,2,1.07,1018.7,14.6,110.4,10.046,30.356,242.6,424.3,240.1,419.9,-179.8,241,421.5,-180.5
KC_BUOY,51.65,-127.965,05/04/2018,6:47,250.1,2,1.25,423.9,2,1.09,1018.7,14.5,110.42,9.583,30.468,250.4,424.4,247.9,420.1,-172.3,248.8,421.8,-173
KC_BUOY,51.65,-127.965,05/04/2018,7:17,250,2,1.23,423.9,2,1.08,1018.6,14.5,110.58,9.995,30.369,250.3,424.4,247.7,419.9,-172.2,248.7,421.6,-172.9
KC_BUOY,51.65,-127.965,05/04/2018,7:47,258.3,2,1.22,424,2,1.08,1018.7,14.5,110.42,9.901,30.392,258.6,424.5,256,420.1,-164.1,257,421.8,-164.8
KC_BUOY,51.65,-127.965,05/04/2018,8:17,260.8,2,1.22,424,2,1.08,1018.9,14.4,110.25,9.849,30.396,261.1,424.5,258.5,420.2,-161.7,259.5,421.8,-162.3
KC_BUOY,51.65,-127.965,05/04/2018,8:47,264.2,2,1.22,424.5,2,1.09,1019,14.4,110.02,9.833,30.403,264.6,425,261.9,420.8,-158.9,262.9,422.4,-159.5
KC_BUOY,51.65,-127.965,05/04/2018,9:17,276.2,2,1.22,424.4,2,1.09,1019,14.3,109.57,9.676,30.449,276.5,424.8,273.8,420.6,-146.8,274.9,422.3,-147.4
KC_BUOY,51.65,-127.965,05/04/2018,9:47,268.1,2,1.21,424.7,2,1.08,1019.1,14.3,109.36,9.714,30.426,268.4,425.1,265.8,421,-155.2,266.8,422.6,-155.8
KC_BUOY,51.65,-127.965,05/04/2018,10:17,273.6,2,1.21,426.1,2,1.07,1019.2,14.3,108.95,9.636,30.459,273.9,426.5,271.3,422.4,-151.1,272.3,424.1,-151.7
KC_BUOY,51.65,-127.965,05/04/2018,10:47,271.3,2,1.21,426.3,2,1.07,1019.4,14.2,108.64,9.595,30.47,271.6,426.8,269.1,422.8,-153.7,270.1,424.4,-154.3
KC_BUOY,51.65,-127.965,05/04/2018,11:17,269.3,2,1.2,430.4,2,1.06,1019.4,14.2,108.46,9.816,30.432,269.6,430.9,267,426.8,-159.7,268.1,428.4,-160.4
KC_BUOY,51.65,-127.965,05/04/2018,11:47,264.2,2,1.18,428.8,2,1.05,1019.5,14.2,108.41,9.933,30.376,264.5,429.3,262,425.2,-163.2,263,426.8,-163.8
KC_BUOY,51.65,-127.965,05/04/2018,12:17,267.7,2,1.18,426.8,2,1.05,1019.5,14.1,108.47,9.967,30.399,268,427.3,265.4,423.2,-157.7,266.5,424.8,-158.3
KC_BUOY,51.65,-127.965,05/04/2018,12:47,266.4,2,1.19,426.2,2,1.06,1019.6,14.1,108.45,9.896,30.417,266.7,426.7,264.2,422.7,-158.5,265.3,424.3,-159.1
KC_BUOY,51.65,-127.965,05/04/2018,13:17,267.9,2,1.19,428.6,2,1.07,1019.6,14,108.33,9.837,30.433,268.3,429.1,265.7,425.1,-159.3,266.8,426.7,-160
KC_BUOY,51.65,-127.965,05/04/2018,13:47,286.6,2,1.16,431.2,2,1.04,1019.8,14,108.07,9.725,30.458,286.9,431.7,284.3,427.7,-143.5,285.4,429.4,-144
KC_BUOY,51.65,-127.965,05/04/2018,14:17,272.7,2,1.15,427.9,2,1.04,1020.1,14,108.03,10.014,30.366,273,428.4,270.6,424.5,-153.9,271.6,426.1,-154.5
KC_BUOY,51.65,-127.965,05/04/2018,14:47,273,2,1.18,428.4,2,1.07,1020.2,13.9,107.99,9.771,30.353,273.3,428.8,270.9,425.1,-154.1,272,426.7,-154.7
KC_BUOY,51.65,-127.965,05/04/2018,15:17,276.5,2,1.2,427.4,2,1.08,1020.4,13.9,107.8,9.801,30.39,276.9,427.8,274.5,424.1,-149.6,275.6,425.8,-150.2
KC_BUOY,51.65,-127.965,05/04/2018,15:47,278.3,2,1.19,426.8,2,1.08,1020.8,13.8,107.69,9.721,30.382,278.6,427.2,276.4,423.8,-147.4,277.5,425.4,-148
KC_BUOY,51.65,-127.965,05/04/2018,16:17,278.3,2,1.2,426.4,2,1.09,1020.9,13.8,107.59,9.655,30.446,278.6,426.8,276.4,423.4,-147,277.5,425.1,-147.6
KC_BUOY,51.65,-127.965,05/04/2018,16:47,293.5,2,1.21,426.7,2,1.1,1021.2,13.8,107.4,9.649,30.488,293.9,427.2,291.6,423.9,-132.3,292.8,425.6,-132.8
KC_BUOY,51.65,-127.965,05/04/2018,17:17,291.1,2,1.24,424.4,2,1.12,1021.3,13.7,107.11,9.407,30.564,291.4,424.8,289.3,421.7,-132.4,290.4,423.4,-133
KC_BUOY,51.65,-127.965,05/04/2018,17:47,290.9,2,1.32,425,2,1.19,1021.2,13.7,107.06,9.642,30.487,291.3,425.5,289.1,422.3,-133.2,290.2,423.9,-133.7
KC_BUOY,51.65,-127.965,05/04/2018,18:17,291.3,2,1.36,424.7,2,1.21,1021.6,13.7,107.03,9.808,30.453,291.7,425.2,289.5,422.1,-132.6,290.6,423.7,-133.1
KC_BUOY,51.65,-127.965,05/04/2018,18:47,286.7,2,1.36,424.7,2,1.2,1021.5,13.7,107.11,9.946,30.43,287.1,425.2,284.9,421.9,-137,286,423.6,-137.6
KC_BUOY,51.65,-127.965,05/04/2018,19:17,293,2,1.35,424.2,2,1.18,1021.6,13.7,107.11,9.791,30.476,293.4,424.7,291.3,421.6,-130.3,292.4,423.2,-130.8
KC_BUOY,51.65,-127.965,05/04/2018,19:47,292.7,2,1.35,424.7,2,1.18,1021.5,13.8,107.11,9.806,30.492,293.1,425.2,290.9,422,-131.1,292,423.7,-131.6
KC_BUOY,51.65,-127.965,05/04/2018,20:17,280.3,2,1.36,423.7,2,1.19,1021.5,13.8,107.42,9.972,30.472,280.7,424.2,278.5,421,-142.4,279.6,422.6,-143
KC_BUOY,51.65,-127.965,05/04/2018,20:47,276.9,2,1.36,423.1,2,1.17,1021.6,13.9,107.74,9.69,30.527,277.3,423.6,275.3,420.5,-145.2,276.4,422.2,-145.8
KC_BUOY,51.65,-127.965,05/04/2018,21:17,277,2,1.36,423.4,2,1.17,1021.7,13.9,108.03,9.851,30.503,277.4,423.9,275.4,420.7,-145.4,276.4,422.4,-145.9
KC_BUOY,51.65,-127.965,05/04/2018,21:47,284.2,2,1.37,422.5,2,1.17,1021.9,14,107.98,9.76,30.518,284.6,423,282.6,420,-137.4,283.7,421.6,-137.9
KC_BUOY,51.65,-127.965,05/04/2018,22:17,284,2,1.37,422.6,2,1.19,1022.1,14,107.98,9.85,30.508,284.4,423.1,282.4,420.1,-137.7,283.5,421.8,-138.2
KC_BUOY,51.65,-127.965,05/04/2018,22:47,283.9,2,1.38,421.7,2,1.19,1022,14.1,108.04,9.8,30.529,284.2,422.2,282.3,419.3,-137,283.4,420.9,-137.5
KC_BUOY,51.65,-127.965,05/04/2018,23:17,285.7,2,1.38,422.5,2,1.2,1022.2,14.1,108.09,9.802,30.528,286.1,423,284.1,420.1,-136,285.2,421.7,-136.5
KC_BUOY,51.65,-127.965,05/04/2018,23:47,282.6,2,1.38,421.7,2,1.2,1022.1,14.2,108.22,9.775,30.537,283,422.2,281.1,419.3,-138.2,282.2,420.9,-138.8